Activity Description,Provider,Date,Value,Currency
Incoming funds   Apr 2023 - May 2023,GB-GOV-1,31 May 2023,752219.18,AMD
Incoming funds   Dec 2022- Mar 2023,GB-GOV-1,31 Mar 2023,773421.51,AMD
Incoming funds  Sept 2022 - Nov 2022,GB-GOV-1,30 Nov 2022,140931.91,AMD
Incoming funds Jun 2022 - August 2022,GB-GOV-1,31 Aug 2022,87442.17,AMD
Incoming funds Mar 22 - May 22,GB-GOV-1,31 May 2022,549402.77,GBP
Incoming funds Dec 21- Feb 22,GB-GOV-1,28 Feb 2022,106166.33,GBP
Incoming funds Sep 21- Nov 21,GB-GOV-1,30 Nov 2021,106166.33,GBP
Incoming funds June 21- Aug 21,GB-GOV-1,31 Aug 2021,254330.89,GBP
Incoming funds Mar 21- May 21,GB-GOV-1,31 May 2021,598150.76,GBP
Incoming funds Dec 20- Feb 21,GB-GOV-1,28 Feb 2021,626546.54,GBP
Incoming funds Sept 20- Nov 20,GB-GOV-1,30 Nov 2020,640546.54,GBP
Incoming funds June 20- Aug 20,GB-GOV-1,31 Aug 2020,726044.81,GBP
Incoming funds Mar 20- May 20,GB-GOV-1,31 May 2020,1053792.61,GBP
Milestone Payments,GB-GOV-1,29 Feb 2020,931761.76,GBP
Milestone payments,GB-GOV-1,30 Nov 2019,588094.0,GBP
Incoming Funds - Milestone Jun 19 -Aug 19,GB-GOV-1,31 Aug 2019,902870.11,GBP
Incoming Funds - Milestone Payment Mar 19 - May 19,GB-GOV-1,31 May 2019,584001.0,GBP
Milestone Receipt Oct 18 - Dec 18,GB-GOV-1,31 Dec 2018,761473.0,GBP
