Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-COH-05543952-EMUK10791,31 Mar 2023,13167.0,AMD
N/A,N/A,GB-COH-05543952-EMUK10791,30 Nov 2022,29751.0,AMD
N/A,N/A,GB-COH-05543952-EMUK10791,31 Aug 2022,27599.0,AMD
N/A,N/A,GB-COH-05543952-EMUK10791,31 May 2022,39036.0,GBP
N/A,N/A,GB-COH-05543952-EMUK10791,28 Feb 2022,43426.0,GBP
N/A,N/A,GB-COH-05543952-EMUK10791,30 Nov 2021,38068.0,GBP
N/A,N/A,GB-COH-05543952-EMUK10791,31 Aug 2021,42451.0,GBP
N/A,N/A,GB-COH-05543952-EMUK10791,31 May 2021,72780.0,GBP
N/A,N/A,GB-COH-05543952-EMUK10791,28 Feb 2021,91266.86,GBP
N/A,N/A,GB-COH-05543952-EMUK10791,30 Nov 2020,92780.9,GBP
N/A,N/A,GB-COH-05543952-EMUK10791,31 Aug 2020,101730.31,GBP
N/A,N/A,GB-COH-05543952-EMUK10791,31 May 2020,117430.08,GBP
,N/A,GB-COH-05543952-EMUK10791,29 Feb 2020,119606.5,GBP
N/A,N/A,GB-COH-05543952-EMUK10791,30 Nov 2019,127920.4,GBP
,N/A,GB-COH-05543952-EMUK10791,31 Aug 2019,201694.3,GBP
,N/A,GB-COH-05543952-EMUK10791,31 Aug 2019,41575.0,GBP
,N/A,GB-COH-05543952-EMUK10791,31 Aug 2019,116889.73,GBP
,N/A,GB-COH-05543952-EMUK10791,31 Aug 2019,20194.0,GBP
,N/A,GB-COH-05543952-EMUK10791,31 May 2019,17999.0,GBP
,N/A,GB-COH-05543952-EMUK10791,31 May 2019,42060.57,GBP
,N/A,GB-COH-05543952-EMUK10791,31 May 2019,132256.83,GBP
,N/A,GB-COH-05543952-EMUK10791,31 May 2019,27415.0,GBP
Ricardo Energy & Environment,N/A,GB-COH-05543952-EMUK10791,31 Dec 2018,30782.5,GBP
