Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
GDSI ,N/A,GB-1-203462-103,17 Sep 2019,266000.0,GBP
GDSI ,N/A,GB-1-203462-103,19 Mar 2019,300000.0,GBP
GDSI ,N/A,GB-1-203462-103,14 Sep 2018,250000.0,GBP
Centre for Humanitarian Change,N/A,GB-1-203462-101,26 Jul 2018,8242.0,GBP
Staff Member,N/A,GB-1-203462-102,24 Jul 2018,153219.0,GBP
Staff Member,N/A,GB-1-203462-102,19 Jul 2018,-153219.0,GBP
Save the Children UK,Government,GB-1-203462-111,18 Jul 2018,94781.0,GBP
Customer,N/A,GB-1-203462-102,12 Jul 2018,-153219.0,GBP
Centre for Humanitarian Change,N/A,GB-1-203462-101,05 Jul 2018,16484.0,GBP
Correction,N/A,GB-1-203462-102,27 Jun 2018,-146976.0,GBP
GDSI ,N/A,GB-1-203462-103,11 Jun 2018,300000.0,GBP
BBC Media Action,N/A,GB-1-203462-102,11 May 2018,104400.0,GBP
CARE International UK,Government,GB-1-203462-101,15 Mar 2018,20000.0,GBP
Centre for Humanitarian Change,N/A,GB-1-203462-101,12 Mar 2018,19780.0,GBP
Centre for Humanitarian Change,N/A,GB-1-203462-101,12 Mar 2018,13187.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,09 Mar 2018,76575.0,GBP
Crown Agents Limited,N/A,GB-1-203462-102,08 Mar 2018,153219.0,GBP
Crown Agents Limited,N/A,GB-1-203462-102,07 Mar 2018,217627.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,05 Mar 2018,800000.0,GBP
GDSI ,N/A,GB-1-203462-103,02 Mar 2018,300000.0,GBP
Crown Agents Limited,N/A,GB-1-203462-102,20 Feb 2018,9038.0,GBP
Crown Agents Limited,N/A,GB-1-203462-102,24 Jan 2018,425745.0,GBP
GDSI ,N/A,GB-1-203462-103,19 Dec 2017,200000.0,GBP
CANADEM,Government,GB-1-203462-102,11 Dec 2017,14988.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203462-102,05 Dec 2017,1400000.0,GBP
Save the Children UK,Government,GB-1-203462-111,04 Dec 2017,180751.0,GBP
GDSI ,N/A,GB-1-203462-103,30 Nov 2017,200000.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-102,30 Nov 2017,2000000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,27 Nov 2017,409570.0,GBP
CANADEM,Government,GB-1-203462-102,20 Nov 2017,31589.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,01 Nov 2017,3000000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,27 Oct 2017,16300000.0,GBP
GDSI ,N/A,GB-1-203462-103,24 Oct 2017,200000.0,GBP
Crown Agents Limited,N/A,GB-1-203462-102,19 Oct 2017,12036.0,GBP
Crown Agents Limited,N/A,GB-1-203462-102,16 Oct 2017,57416.0,GBP
GDSI ,N/A,GB-1-203462-103,28 Sep 2017,200000.0,GBP
GDSI ,N/A,GB-1-203462-103,28 Sep 2017,200000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203462-102,21 Sep 2017,4000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-102,19 Sep 2017,3000000.0,GBP
Crown Agents Limited,N/A,GB-1-203462-102,13 Sep 2017,793.0,GBP
Centre for Humanitarian Change,N/A,GB-1-203462-101,12 Sep 2017,50006.0,GBP
Crown Agents Limited,N/A,GB-1-203462-102,11 Sep 2017,798.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,22 Aug 2017,1706939.0,GBP
GDSI ,N/A,GB-1-203462-103,21 Aug 2017,200000.0,GBP
Save the Children UK,Government,GB-1-203462-111,21 Aug 2017,706916.0,GBP
CANADEM,Government,GB-1-203462-102,17 Aug 2017,11795.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203462-102,01 Aug 2017,4000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-102,31 Jul 2017,9000000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,28 Jul 2017,11000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203462-102,26 Jul 2017,6000000.0,GBP
GDSI ,N/A,GB-1-203462-103,24 Jul 2017,200000.0,GBP
GDSI ,N/A,GB-1-203462-103,13 Jul 2017,475000.0,GBP
IMC Worldwide,Government,GB-1-203462-101,03 Jul 2017,25000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203462-105,28 Jun 2017,2000000.0,GBP
Save the Children UK,Government,GB-1-203462-111,06 Jun 2017,599465.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203462-113,05 Jun 2017,500000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-117,01 Jun 2017,247170.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,01 Jun 2017,1147052.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,30 May 2017,11680850.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-107,30 May 2017,1000000.0,GBP
Save the Children UK,N/A,GB-1-203462-102,25 May 2017,8000000.0,GBP
CANADEM,Government,GB-1-203462-102,17 May 2017,12871.0,GBP
World Health Organization (WHO),N/A,GB-1-203462-102,15 May 2017,500000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203462-106,12 May 2017,1000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-102,27 Apr 2017,20000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203462-102,25 Apr 2017,15000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203462-102,25 Apr 2017,9320000.0,GBP
International NGO Safety Organisation,Government,GB-1-203462-118,18 Apr 2017,71253.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203462-102,31 Mar 2017,5000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-203462-108,24 Mar 2017,7000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-102,24 Mar 2017,5000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203462-102,23 Mar 2017,4680000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,23 Mar 2017,4319149.0,GBP
Save the Children UK,N/A,GB-1-203462-102,20 Mar 2017,7000000.0,GBP
Save the Children UK,Government,GB-1-203462-111,22 Feb 2017,897971.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-117,21 Feb 2017,455456.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,21 Feb 2017,447462.0,GBP
GDSI ,N/A,GB-1-203462-103,08 Feb 2017,475000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,30 Jan 2017,4000000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,27 Jan 2017,850884.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-102,24 Jan 2017,2000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203462-102,24 Jan 2017,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203462-102,23 Jan 2017,2000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-102,11 Dec 2016,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203462-102,09 Dec 2016,1500000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,06 Dec 2016,1000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203462-109,05 Dec 2016,5000000.0,GBP
Save the Children UK,Government,GB-1-203462-111,02 Dec 2016,775737.0,GBP
International Committee of the Red Cross,N/A,GB-1-203462-108,01 Dec 2016,3000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-203462-104,25 Nov 2016,2457011.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,25 Nov 2016,3800000.0,GBP
International NGO Safety Organisation,Government,GB-1-203462-118,23 Nov 2016,190000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203462-112,23 Nov 2016,250000.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-102,22 Nov 2016,1178637.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-117,21 Nov 2016,639421.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,21 Nov 2016,2112316.0,GBP
Correction,N/A,GB-1-203462-102,02 Nov 2016,-9587.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203462-105,26 Oct 2016,1000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-107,20 Oct 2016,1000000.0,GBP
GDSI ,N/A,GB-1-203462-103,10 Oct 2016,375000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,07 Oct 2016,1500000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,07 Oct 2016,1900000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-203462-104,04 Oct 2016,3085978.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-102,06 Sep 2016,2500000.0,GBP
Save the Children UK,Government,GB-1-203462-111,02 Sep 2016,578909.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203462-102,02 Sep 2016,1927779.0,GBP
International NGO Safety Organisation,Government,GB-1-203462-118,01 Sep 2016,82426.0,GBP
Correction,N/A,GB-1-203462-102,31 Aug 2016,-17860.0,GBP
Correction,N/A,GB-1-203462-102,25 Aug 2016,-48036.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-117,18 Aug 2016,350000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,18 Aug 2016,1051043.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-114,28 Jul 2016,500000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203462-113,26 Jul 2016,500000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-117,05 Jul 2016,446469.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,05 Jul 2016,1681676.0,GBP
International NGO Safety Organisation,Government,GB-1-203462-118,23 Jun 2016,97381.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203462-102,31 May 2016,1000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-102,26 May 2016,1000000.0,GBP
Save the Children UK,Government,GB-1-203462-111,25 May 2016,815879.0,GBP
Swedish Civil Contingencies Agency,N/A,GB-1-203462-101,24 May 2016,51269.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-107,11 May 2016,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203462-105,10 May 2016,2000000.0,GBP
GDSI ,N/A,GB-1-203462-103,29 Apr 2016,375000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203462-106,25 Apr 2016,2000000.0,GBP
International NGO Safety Organisation,Government,GB-1-203462-118,15 Apr 2016,118940.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203462-112,13 Apr 2016,500000.0,GBP
Save the Children UK,Government,GB-1-203462-111,29 Feb 2016,618000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203462-102,26 Jan 2016,1000000.0,GBP
International NGO Safety Organisation,Government,GB-1-203462-118,21 Jan 2016,90000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-117,18 Jan 2016,478171.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,18 Jan 2016,1143853.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-203462-104,31 Dec 2015,457011.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203462-109,21 Dec 2015,5000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-102,21 Dec 2015,1000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-203462-108,17 Dec 2015,3000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203462-112,17 Dec 2015,250000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-117,07 Dec 2015,447786.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,07 Dec 2015,1050422.0,GBP
Save the Children UK,Government,GB-1-203462-111,27 Nov 2015,200602.0,GBP
GDSI ,N/A,GB-1-203462-103,25 Nov 2015,375000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,19 Nov 2015,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203462-105,12 Nov 2015,1000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-114,26 Oct 2015,500000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203462-113,26 Oct 2015,500000.0,GBP
Swedish Civil Contingencies Agency,N/A,GB-1-203462-101,23 Oct 2015,50000.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-107,23 Oct 2015,1000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-203462-108,19 Oct 2015,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203462-102,13 Oct 2015,2500000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,09 Oct 2015,3500000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203462-102,05 Oct 2015,1000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-102,02 Sep 2015,2000000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-117,01 Sep 2015,483161.0,GBP
Save the Children UK,Government,GB-1-203462-111,28 Aug 2015,715420.0,GBP
International NGO Safety Organisation,Government,GB-1-203462-118,28 Aug 2015,100000.0,GBP
Journal Transaction,N/A,GB-1-203462-102,15 Jul 2015,-800.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,30 Jun 2015,4000000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,30 Jun 2015,-2000000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,16 Jun 2015,1167933.0,GBP
Save the Children UK,Government,GB-1-203462-111,04 Jun 2015,323966.0,GBP
Correction,N/A,GB-1-203462-102,28 May 2015,-21789.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,28 May 2015,6641089.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,28 May 2015,-5473155.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-107,01 May 2015,1000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203462-106,13 Apr 2015,2000000.0,GBP
GDSI ,N/A,GB-1-203462-103,26 Mar 2015,900000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,17 Feb 2015,1505821.0,GBP
Save the Children UK,Government,GB-1-203462-111,13 Feb 2015,729996.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203462-112,05 Jan 2015,700000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203462-109,15 Dec 2014,7000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-114,12 Dec 2014,600000.0,GBP
International Committee of the Red Cross,N/A,GB-1-203462-108,11 Dec 2014,4000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203462-113,10 Dec 2014,700000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,01 Dec 2014,2493852.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203462-106,26 Nov 2014,2000000.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-107,26 Nov 2014,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203462-102,25 Nov 2014,3000000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,19 Nov 2014,813093.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203462-105,18 Nov 2014,2000000.0,GBP
Save the Children UK,Government,GB-1-203462-111,13 Nov 2014,317070.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,03 Nov 2014,2493852.0,GBP
GDSI ,N/A,GB-1-203462-103,03 Sep 2014,268308.0,GBP
Save the Children UK,Government,GB-1-203462-111,21 Aug 2014,973514.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,15 Aug 2014,742582.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-102,25 Jul 2014,2509778.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,03 Jun 2014,569455.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-102,25 Mar 2014,1800000.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-107,25 Mar 2014,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203462-102,21 Mar 2014,1800000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,14 Feb 2014,388308.0,GBP
Save the Children UK,Government,GB-1-203462-111,12 Feb 2014,646000.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-107,03 Jan 2014,1000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203462-109,16 Dec 2013,9000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-203462-108,12 Dec 2013,4000000.0,GBP
Norwegian Refugee Council,N/A,GB-1-203462-110,27 Nov 2013,270322.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203462-105,27 Nov 2013,2000000.0,GBP
Save the Children UK,Government,GB-1-203462-111,26 Nov 2013,825000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-203462-104,31 Oct 2013,1867633.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203462-106,31 Oct 2013,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203462-102,06 Sep 2013,2500000.0,GBP
World Food Programme (WFP),N/A,GB-1-203462-102,03 Sep 2013,1617180.0,GBP
