Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-203462-110,01 Oct 2018,-1.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203462-110,30 Aug 2018,-3532.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203462-102,27 Jul 2018,156048.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203462-102,15 Jun 2018,-153827.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-203462-101,26 Feb 2018,36622.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-203462-102,01 Jan 2018,-369.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-203462-101,26 May 2016,24783.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-203462-101,01 Apr 2016,257.0,GBP
Technical & Advisory services,Fairview Hotel,GB-1-203462-101,17 Feb 2016,582.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-203462-102,01 Oct 2015,-288.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-203462-102,15 Jul 2015,800.0,GBP
