Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Ravi Ruparel,GB-1-203348-101,13 Dec 2013,3255.0,GBP
Technical & Advisory services,Dalberg Global Development Advisors - Kenya,GB-1-203348-103,01 Dec 2013,6116.0,GBP
Technical & Advisory services,Dalberg Global Development Advisors - Kenya,GB-1-203348-103,03 Oct 2013,18957.0,GBP
Technical & Advisory services,RANIA ZAYED,GB-1-203348-102,29 Aug 2013,32593.0,GBP
Technical & Advisory services,RANIA ZAYED,GB-1-203348-102,30 Jul 2013,4022.0,GBP
Technical & Advisory services,HM TREASURY VOTES CASH ACCOUNT,GB-1-203348-102,19 Jul 2013,1500.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-203348-104,01 Jul 2013,284.0,GBP
Technical & Advisory services,RANIA ZAYED,GB-1-203348-102,26 Jun 2013,1715.0,GBP
Technical & Advisory services,Cinematic Solutions Company Ltd,GB-1-203348-103,11 Jun 2013,18018.0,GBP
Technical & Advisory services,RANIA ZAYED,GB-1-203348-102,31 May 2013,14238.0,GBP
Technical & Advisory services,Cinematic Solutions Company Ltd,GB-1-203348-103,06 May 2013,5110.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-203348-103,01 Apr 2013,341.0,GBP
Technical & Advisory services,Ravi Ruparel,GB-1-203348-101,27 Jul 2012,17567.0,GBP
Technical & Advisory services,HWE,GB-1-203348-101,23 Jul 2012,11025.0,GBP
Technical & Advisory services,HWE,GB-1-203348-101,23 Jul 2012,4624.0,GBP
Technical & Advisory services,HWE,GB-1-203348-101,18 Jun 2012,10793.0,GBP
