Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-1-203348-104,19 Mar 2018,10295.0,GBP
IMC Worldwide,Government,GB-1-203348-104,18 Dec 2017,22548.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203348-102,25 Apr 2017,257953.0,GBP
Kenya Private Sector Alliance,N/A,GB-1-203348-103,03 Oct 2016,88000.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-203348-105,23 Jun 2016,700000.0,GBP
Kenya Private Sector Alliance,N/A,GB-1-203348-103,26 Apr 2016,381634.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-203348-105,25 Nov 2015,2250000.0,GBP
Kenya Private Sector Alliance,N/A,GB-1-203348-103,26 Aug 2015,532817.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-203348-102,07 May 2015,1800000.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-203348-105,07 May 2015,1000000.0,GBP
Itad,Government,GB-1-203348-104,09 Jan 2015,20939.0,GBP
Kenya Private Sector Alliance,N/A,GB-1-203348-103,11 Dec 2014,550980.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-203348-105,21 Nov 2014,1000000.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-203348-105,26 Sep 2014,550000.0,GBP
Kenya Private Sector Alliance,N/A,GB-1-203348-103,25 Aug 2014,284180.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-203348-102,23 Jul 2014,500000.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-203348-105,23 Jul 2014,500000.0,GBP
Kenya Private Sector Alliance,N/A,GB-1-203348-103,10 Dec 2013,250000.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-203348-102,26 Nov 2013,2275000.0,GBP
Kenya Private Sector Alliance,N/A,GB-1-203348-103,02 Aug 2013,250000.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-203348-102,02 Jul 2013,975000.0,GBP
Foreign Investment Advisory Service,N/A,GB-1-203348-102,25 Mar 2013,900000.0,GBP
