Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-202214-113,04 Sep 2019,-5287.0,GBP
Technical & Advisory services,Correction,GB-1-202214-104,07 Mar 2019,4768.0,GBP
Technical & Advisory services,Correction,GB-1-202214-103,07 Mar 2019,-4768.0,GBP
Technical & Advisory services,Social Development Institute,GB-1-202214-104,01 Mar 2019,1222.0,GBP
Auditors Renumeration,Deloitte Malawi Advisory Services,GB-1-202214-104,21 Jan 2019,17768.0,GBP
Technical & Advisory services,Customer,GB-1-202214-103,03 Jan 2019,-622.0,GBP
Technical & Advisory services,Customer,GB-1-202214-103,21 Nov 2018,-2835.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-202214-124,01 Oct 2017,249.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202214-124,01 Jun 2017,1070.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202214-124,01 Jun 2017,581.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-202214-124,01 Apr 2017,249.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-202214-103,01 Apr 2017,435.0,GBP
Technical & Advisory services,Customer,GB-1-202214-108,24 Feb 2017,-7447.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-108,16 Feb 2017,44152.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,14 Feb 2017,54767.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,10 Jan 2017,63590.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,10 Jan 2017,39586.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-202214-124,01 Jan 2017,575.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,05 Dec 2016,67125.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,05 Dec 2016,39688.0,GBP
Technical & Advisory services,Correction,GB-1-202214-108,23 Nov 2016,-54577.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,03 Nov 2016,51206.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,03 Nov 2016,49733.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,25 Oct 2016,70010.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,25 Oct 2016,79441.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,13 Sep 2016,62142.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,02 Aug 2016,41026.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,02 Aug 2016,69956.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,13 Jul 2016,53304.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,13 Jul 2016,61013.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,31 May 2016,68036.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,31 May 2016,56916.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,03 May 2016,55801.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,03 May 2016,66860.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-202214-104,01 Apr 2016,455.0,GBP
Technical & Advisory services,Correction,GB-1-202214-117,30 Mar 2016,58160.0,GBP
Technical & Advisory services,Correction,GB-1-202214-117,30 Mar 2016,27525.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,23 Mar 2016,101868.0,GBP
Promotional Digital Advertising,Correction,GB-1-202214-104,01 Mar 2016,-560.0,GBP
Technical & Advisory services,Correction,GB-1-202214-104,01 Mar 2016,560.0,GBP
Technical & Advisory services,Cargo Management Logistics Ltd,GB-1-202214-121,29 Feb 2016,59608.0,GBP
Promotional Digital Advertising,Trivise Video Productions,GB-1-202214-104,22 Jan 2016,560.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202214-104,13 Jan 2016,-2481.0,GBP
Catering And Provisions,Correction,GB-1-202214-104,13 Jan 2016,2481.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-202214-104,01 Jan 2016,165.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-202214-108,01 Jan 2016,556.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-202214-103,01 Jan 2016,423.0,GBP
Staff Business Travel and Subsistence,Greater Heights Catering Services,GB-1-202214-104,08 Dec 2015,2481.0,GBP
Technical & Advisory services,HKM CONSULTANCY,GB-1-202214-103,13 Nov 2015,9686.0,GBP
Technical & Advisory services,ISECOPHAR SPRL,GB-1-202214-106,08 Oct 2015,2820.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-202214-104,01 Oct 2015,541.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-202214-108,01 Oct 2015,806.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-202214-112,01 Oct 2015,351.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-202214-117,01 Oct 2015,116.0,GBP
Technical & Advisory services,ISECOPHAR SPRL,GB-1-202214-106,09 Sep 2015,2115.0,GBP
Technical & Advisory services,ISECOPHAR SPRL,GB-1-202214-106,08 Sep 2015,1197.0,GBP
Technical & Advisory services,ISECOPHAR SPRL,GB-1-202214-106,08 Sep 2015,735.0,GBP
Technical & Advisory services,HKM CONSULTANCY,GB-1-202214-112,24 Jul 2015,1094.0,GBP
Technical & Advisory services,Cameron Bowie,GB-1-202214-104,09 Jul 2015,2571.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202214-104,01 Jul 2015,871.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-202214-106,01 Apr 2015,235.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-202214-104,01 Apr 2015,522.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-202214-108,01 Apr 2015,-1.0,GBP
DFID Purchased Relief Supplies,Customer,GB-1-202214-106,30 Mar 2015,116822.0,GBP
Technical & Advisory services,Cameron Bowie,GB-1-202214-104,05 Jan 2015,7961.0,GBP
Technical & Advisory services,Cameron Bowie,GB-1-202214-104,05 Jan 2015,-3980.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202214-104,01 Jan 2015,628.0,GBP
DFID Purchased Relief Supplies,Customer,GB-1-202214-106,28 Nov 2014,-116822.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-202214-106,01 Oct 2014,1088.0,GBP
Staff Business Travel and Subsistence,Cresta Crossroads Hotel,GB-1-202214-104,11 Sep 2014,2336.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-202214-106,01 Jul 2014,174.0,GBP
Technical & Advisory services,Roger Drew,GB-1-202214-104,04 Jun 2014,6839.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202214-106,01 Apr 2014,166.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202214-104,01 Apr 2014,654.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202214-103,24 Feb 2014,4092.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202214-106,01 Jan 2014,737.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202214-106,01 Oct 2013,155.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202214-104,01 Oct 2013,393.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202214-103,01 Oct 2013,-1.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202214-103,25 Sep 2013,12892.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-202214-104,01 Jul 2013,401.0,GBP
Staff Business Travel and Subsistence,Central African Wilderness Safaris,GB-1-202214-104,25 Jun 2013,607.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202214-103,06 Jun 2013,23358.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202214-103,15 May 2013,17342.0,GBP
Technical & Advisory services,RS DREW LTD,GB-1-202214-103,19 Apr 2013,20333.0,GBP
Technical & Advisory services,RS DREW LTD,GB-1-202214-103,19 Apr 2013,-10166.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-202214-104,01 Apr 2013,291.0,GBP
Technical & Advisory services,Marantha Limited,GB-1-202214-101,19 Feb 2013,6055.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202214-103,31 Jan 2013,25680.0,GBP
Technical & Advisory services,Mrs Lonnah Ndhlovu,GB-1-202214-101,10 Jan 2013,3360.0,GBP
Technical & Advisory services,Mrs Lonnah Ndhlovu,GB-1-202214-101,02 Jan 2013,3253.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202214-103,19 Dec 2012,12282.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202214-103,14 Dec 2012,20738.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202214-103,31 Oct 2012,4667.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202214-103,31 Oct 2012,-3111.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202214-103,23 Oct 2012,8852.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202214-101,28 Sep 2012,5915.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-202214-101,01 Jul 2012,154.0,GBP
Technical & Advisory services,Staff Member,GB-1-202214-101,13 Apr 2012,10100.0,GBP
Technical & Advisory services,Staff Member,GB-1-202214-101,13 Apr 2012,-5050.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-202214-101,01 Apr 2012,223.0,GBP
Technical & Advisory services,Tchaka ndhlovu,GB-1-202214-101,15 Mar 2012,-6516.0,GBP
Technical & Advisory services,Tchaka ndhlovu,GB-1-202214-101,01 Mar 2012,6516.0,GBP
Technical & Advisory services,Anthony Liyao,GB-1-202214-101,08 Feb 2012,1328.0,GBP
Technical & Advisory services,Anthony Liyao,GB-1-202214-101,19 Jan 2012,1743.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202214-101,05 Dec 2011,615.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202214-101,29 Nov 2011,-8870.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202214-101,29 Nov 2011,17440.0,GBP
Technical & Advisory services,Correction,GB-1-202214-101,12 Oct 2011,-9929.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-202214-101,01 Oct 2011,261.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202214-101,07 Sep 2011,11915.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202214-101,08 Aug 2011,2380.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202214-101,05 Aug 2011,2859.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-202214-101,13 Jun 2011,13911.0,GBP
Technical & Advisory services,Correction,GB-1-202214-101,28 Mar 2011,1496.0,GBP
Technical & Advisory services,Dr. Alister Munthali,GB-1-202214-101,28 Mar 2011,33128.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-202214-101,01 Jan 2011,2868.0,GBP
