Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-202214-104,17 Mar 2020,14121.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,12 Mar 2020,14305.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,13 Feb 2020,33237.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,05 Feb 2020,15795.0,GBP
Ernst & Young,Government,GB-1-202214-104,06 Dec 2019,21069.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,23 Aug 2019,16180.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202214-125,08 Aug 2019,478418.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,04 Feb 2019,14753.0,GBP
Ministry of Health - Malawi,N/A,GB-1-202214-122,17 Dec 2018,1950000.0,GBP
Ministry of Health - Malawi,N/A,GB-1-202214-120,17 Dec 2018,1950000.0,GBP
AECOM,Government,GB-1-202214-103,27 Nov 2018,24022.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,14 Nov 2018,180560.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,14 Nov 2018,167877.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,08 Nov 2018,165877.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,06 Nov 2018,165877.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,06 Nov 2018,167877.0,GBP
AECOM,Government,GB-1-202214-103,30 Oct 2018,20813.0,GBP
AECOM,Government,GB-1-202214-103,11 Oct 2018,23442.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202214-126,02 Oct 2018,259813.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,20 Sep 2018,177725.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-202214-115,04 Sep 2018,800000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-202214-122,03 Sep 2018,1550000.0,GBP
AECOM,Government,GB-1-202214-103,31 Aug 2018,18436.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202214-125,30 Aug 2018,498518.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202214-126,31 Jul 2018,349382.0,GBP
AECOM,Government,GB-1-202214-103,30 Jul 2018,18791.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,24 Jul 2018,165877.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,18 Jul 2018,13991.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,28 Jun 2018,165877.0,GBP
AECOM,Government,GB-1-202214-103,26 Jun 2018,24499.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,12 Jun 2018,18449.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202214-126,11 Jun 2018,605791.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,01 Jun 2018,177725.0,GBP
AECOM,Government,GB-1-202214-103,29 May 2018,26632.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,18 May 2018,165877.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202214-125,25 Apr 2018,1737269.0,GBP
AECOM,Government,GB-1-202214-103,25 Apr 2018,16145.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,16 Apr 2018,165877.0,GBP
AECOM,Government,GB-1-202214-103,14 Mar 2018,24436.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,13 Mar 2018,177725.0,GBP
AECOM,Government,GB-1-202214-103,28 Feb 2018,20416.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202214-125,27 Feb 2018,702176.0,GBP
AECOM,Government,GB-1-202214-103,26 Feb 2018,16375.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202214-126,23 Feb 2018,404748.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,06 Feb 2018,165877.0,GBP
AECOM,Government,GB-1-202214-103,25 Jan 2018,23337.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,21 Dec 2017,165877.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,20 Dec 2017,130000.0,GBP
AECOM,Government,GB-1-202214-103,04 Dec 2017,92402.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-202214-127,01 Dec 2017,2965000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-202214-115,01 Dec 2017,4035000.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,30 Nov 2017,15582.0,GBP
Ministry of Health - Malawi,N/A,GB-1-202214-122,30 Nov 2017,2895871.0,GBP
Ministry of Health - Malawi,N/A,GB-1-202214-120,30 Nov 2017,2000000.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,27 Nov 2017,212500.0,GBP
Correction,N/A,GB-1-202214-103,08 Nov 2017,-92402.0,GBP
AECOM,Government,GB-1-202214-103,07 Nov 2017,92402.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,27 Oct 2017,96205.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,19 Oct 2017,130000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202214-125,28 Sep 2017,1462037.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,25 Aug 2017,212500.0,GBP
AECOM,Government,GB-1-202214-103,16 Aug 2017,75074.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,01 Aug 2017,194445.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,30 Jun 2017,194445.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,30 Jun 2017,212500.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,12 Jun 2017,4201.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,02 Jun 2017,14264.0,GBP
AECOM,Government,GB-1-202214-103,01 Jun 2017,61446.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,30 May 2017,89489.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,19 May 2017,194445.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,02 May 2017,4876.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,25 Apr 2017,72164.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,22 Mar 2017,194445.0,GBP
AECOM,Government,GB-1-202214-103,16 Mar 2017,44996.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,15 Mar 2017,212500.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,13 Mar 2017,76775.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,20 Feb 2017,5042.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,20 Feb 2017,7556.0,GBP
Oxford Policy Management,Government,GB-1-202214-121,16 Feb 2017,14727.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,18 Jan 2017,14426.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,10 Jan 2017,75900.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-202214-115,29 Dec 2016,4000000.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,29 Dec 2016,45106.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,29 Dec 2016,5060.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,12 Dec 2016,5441.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,12 Dec 2016,8211.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,12 Dec 2016,77462.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,12 Dec 2016,71393.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,08 Dec 2016,75143.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,07 Dec 2016,194445.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,06 Dec 2016,15771.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,11 Nov 2016,212500.0,GBP
Deloitte,Government,GB-1-202214-108,03 Nov 2016,55754.0,GBP
AECOM,Government,GB-1-202214-106,01 Nov 2016,29670.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,28 Oct 2016,194445.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,24 Oct 2016,89000.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,05 Oct 2016,4947.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,05 Oct 2016,45106.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,28 Sep 2016,194445.0,GBP
Deloitte,Government,GB-1-202214-108,23 Sep 2016,52607.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,18 Aug 2016,212500.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,08 Aug 2016,14460.0,GBP
Oxford Policy Management,Government,GB-1-202214-108,08 Aug 2016,11221.0,GBP
Correction,N/A,GB-1-202214-116,02 Aug 2016,3000000.0,GBP
Correction,N/A,GB-1-202214-116,02 Aug 2016,3000000.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,02 Aug 2016,70788.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,02 Aug 2016,16382.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202214-123,02 Aug 2016,1042873.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202214-123,02 Aug 2016,1773692.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,28 Jul 2016,70653.0,GBP
Correction,N/A,GB-1-202214-116,27 Jul 2016,-3000000.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,20 Jul 2016,194445.0,GBP
Oxford Policy Management,N/A,GB-1-202214-103,13 Jul 2016,20839.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,14 Jun 2016,194445.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,02 Jun 2016,13915.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,31 May 2016,68653.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,12 May 2016,562223.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,12 May 2016,-349723.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,03 May 2016,14136.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,03 May 2016,68268.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,27 Apr 2016,4732.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,26 Apr 2016,45106.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,25 Apr 2016,90437.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,31 Mar 2016,107245.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,31 Mar 2016,107245.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,29 Mar 2016,14363.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,29 Mar 2016,-10184.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,21 Mar 2016,68682.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,21 Mar 2016,16394.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,16 Mar 2016,107245.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,15 Mar 2016,94628.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,09 Mar 2016,212500.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,01 Mar 2016,16018.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,01 Mar 2016,11474.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,01 Mar 2016,67377.0,GBP
Charles Kendall Group,Government,GB-1-202214-113,14 Feb 2016,550.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,03 Feb 2016,77634.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,01 Feb 2016,77026.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,01 Feb 2016,42405.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,29 Jan 2016,45106.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,26 Jan 2016,4533.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,21 Dec 2015,95587.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,21 Dec 2015,8830.0,GBP
Ministry of Health - Malawi,N/A,GB-1-202214-120,17 Dec 2015,910000.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,17 Dec 2015,44970.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,10 Dec 2015,22329.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,10 Dec 2015,152950.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,09 Dec 2015,107245.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,08 Dec 2015,102021.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,08 Dec 2015,107245.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,03 Dec 2015,42042.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,03 Dec 2015,74888.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,03 Dec 2015,74814.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,26 Nov 2015,45106.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,26 Nov 2015,14846.0,GBP
Charles Kendall Group,Government,GB-1-202214-113,26 Nov 2015,2632.0,GBP
Charles Kendall Group,Government,GB-1-202214-113,26 Nov 2015,5876.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202214-116,18 Nov 2015,2691921.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,18 Nov 2015,97260.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,18 Nov 2015,43932.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,17 Nov 2015,212500.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,16 Nov 2015,76513.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,03 Nov 2015,2764.0,GBP
Charles Kendall Group,Government,GB-1-202214-113,03 Nov 2015,28793.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,29 Oct 2015,43935.0,GBP
Oxford Policy Management,Government,GB-1-202214-108,27 Oct 2015,10921.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,21 Oct 2015,10184.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,16 Oct 2015,73177.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,16 Oct 2015,48358.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,16 Oct 2015,98251.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,16 Oct 2015,41235.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,16 Oct 2015,75573.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,30 Sep 2015,102021.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,30 Sep 2015,152950.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,17 Sep 2015,15985.0,GBP
Oxford Policy Management,Government,GB-1-202214-108,10 Sep 2015,45140.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,08 Sep 2015,76923.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,08 Sep 2015,1875.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,08 Sep 2015,140935.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-202214-115,02 Sep 2015,3841229.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,17 Aug 2015,158109.0,GBP
Charles Kendall Group,Government,GB-1-202214-113,13 Aug 2015,123470.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,10 Aug 2015,540397.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,05 Aug 2015,75800.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,05 Aug 2015,44457.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,05 Aug 2015,94291.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,28 Jul 2015,2049.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,28 Jul 2015,212500.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,28 Jul 2015,45106.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,28 Jul 2015,4680.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,14 Jul 2015,82170.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,13 Jul 2015,136016.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,10 Jul 2015,120699.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,10 Jul 2015,43900.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,09 Jul 2015,2771.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,08 Jul 2015,6542.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,02 Jul 2015,102021.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,18 Jun 2015,12381.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,18 Jun 2015,100929.0,GBP
Oxford Policy Management,Government,GB-1-202214-108,18 Jun 2015,11485.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,12 Jun 2015,4768.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,11 Jun 2015,243896.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,11 Jun 2015,-243896.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,11 Jun 2015,189676.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,08 Jun 2015,212500.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,29 May 2015,103744.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,29 May 2015,93232.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,29 May 2015,42209.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,27 May 2015,60978.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,19 May 2015,110260.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,06 May 2015,46781.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,06 May 2015,109801.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,05 May 2015,90213.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,05 May 2015,-45107.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,01 May 2015,7500.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,01 May 2015,-1574.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,30 Apr 2015,37342.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,29 Apr 2015,26230.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,24 Apr 2015,43930.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,20 Apr 2015,109578.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,08 Apr 2015,22911.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,31 Mar 2015,36433.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,31 Mar 2015,4605.0,GBP
Oxford Policy Management,Government,GB-1-202214-108,30 Mar 2015,12915.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,27 Mar 2015,45106.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,17 Mar 2015,189677.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,16 Mar 2015,109037.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,16 Mar 2015,45385.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,16 Mar 2015,62317.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,12 Mar 2015,26720.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,11 Mar 2015,2424.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,11 Mar 2015,94839.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,10 Mar 2015,139553.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,09 Mar 2015,189677.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,06 Mar 2015,46230.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,06 Mar 2015,104417.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,04 Mar 2015,5227.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,04 Mar 2015,9072.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,03 Mar 2015,19345.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,27 Feb 2015,46230.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,27 Feb 2015,113685.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,27 Feb 2015,43544.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,25 Feb 2015,5413.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,25 Feb 2015,91153.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,25 Feb 2015,21669.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,24 Feb 2015,96814.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,24 Feb 2015,4028.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,24 Feb 2015,9052.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,04 Feb 2015,6127.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,02 Feb 2015,18740.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,02 Feb 2015,48326.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,15 Jan 2015,6183.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,14 Jan 2015,10298.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,14 Jan 2015,5106.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,14 Jan 2015,13957.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,08 Jan 2015,73093.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,08 Jan 2015,189677.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,08 Jan 2015,94839.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,07 Jan 2015,2020.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,19 Dec 2014,180808.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,16 Dec 2014,116584.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,16 Dec 2014,41735.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,16 Dec 2014,77020.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,11 Dec 2014,70438.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,11 Dec 2014,8526.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,11 Dec 2014,50578.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,11 Dec 2014,131583.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,05 Dec 2014,81518.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,04 Dec 2014,23692.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,04 Dec 2014,17769.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,26 Nov 2014,91249.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,26 Nov 2014,35745.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,26 Nov 2014,25602.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,21 Nov 2014,12288.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,21 Nov 2014,15294.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,21 Nov 2014,21283.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,21 Nov 2014,23641.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,21 Nov 2014,25353.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,21 Nov 2014,48288.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,21 Nov 2014,25353.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,21 Nov 2014,5031.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,21 Nov 2014,17539.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,20 Nov 2014,15000.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,17 Nov 2014,557.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,17 Nov 2014,3560.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,17 Nov 2014,76005.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,17 Nov 2014,52818.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,17 Nov 2014,21319.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,17 Nov 2014,31304.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,17 Nov 2014,104175.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,17 Nov 2014,26855.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,17 Nov 2014,82836.0,GBP
Oxford Policy Management,Government,GB-1-202214-108,17 Nov 2014,13537.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,13 Nov 2014,101331.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,13 Nov 2014,39780.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,06 Nov 2014,68793.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,06 Nov 2014,45106.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,05 Nov 2014,20542.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,05 Nov 2014,7285.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,04 Nov 2014,175444.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,03 Nov 2014,144341.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,31 Oct 2014,46228.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,31 Oct 2014,91247.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,31 Oct 2014,361163.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,29 Oct 2014,1058.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,29 Oct 2014,12323.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,29 Oct 2014,121027.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,29 Oct 2014,15310.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,29 Oct 2014,161766.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,29 Oct 2014,56644.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,29 Oct 2014,47797.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,29 Oct 2014,2827.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,29 Oct 2014,21486.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,29 Oct 2014,28769.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,29 Oct 2014,33470.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,29 Oct 2014,96064.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Oct 2014,1233.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Oct 2014,28411.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Oct 2014,5627.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Oct 2014,6456.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Oct 2014,46081.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Oct 2014,63529.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Oct 2014,46081.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Oct 2014,31437.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Oct 2014,31437.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Oct 2014,12815.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Oct 2014,6650.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Oct 2014,35854.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,22 Oct 2014,32333.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,22 Oct 2014,28394.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,21 Oct 2014,175444.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,08 Oct 2014,4479.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,08 Oct 2014,77849.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,07 Oct 2014,135680.0,GBP
