Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Ernst & Young,Government,GB-1-202214-104,27 Sep 2019,21069.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202214-125,30 Jul 2019,478418.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,11 Jun 2019,33237.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,03 May 2019,14121.0,GBP
Ministry of Health - Malawi,N/A,GB-1-202214-120,03 Dec 2018,1950000.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,22 Nov 2018,61034.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-202214-122,29 Aug 2018,1550000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202214-126,22 Feb 2018,1619734.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-202214-127,27 Nov 2017,2965000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-202214-115,27 Nov 2017,4035000.0,GBP
Ministry of Health - Malawi,N/A,GB-1-202214-122,27 Nov 2017,4845871.0,GBP
Ministry of Health - Malawi,N/A,GB-1-202214-120,27 Nov 2017,2000000.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,17 Nov 2017,32440.0,GBP
AECOM,Government,GB-1-202214-103,17 Oct 2017,257351.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202214-125,27 Sep 2017,4400000.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,24 Jan 2017,76775.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,07 Dec 2016,75900.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-202214-115,28 Nov 2016,4800000.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,23 Nov 2016,107917.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,24 Oct 2016,75143.0,GBP
AECOM,Government,GB-1-202214-103,06 Oct 2016,273920.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,30 Sep 2016,72164.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,27 Sep 2016,14426.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,20 Sep 2016,44574.0,GBP
AECOM,Government,GB-1-202214-106,10 Aug 2016,29670.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,10 Aug 2016,71393.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202214-123,27 Jul 2016,1049068.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,26 Jul 2016,89489.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,25 Jul 2016,87170.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202214-123,25 Jul 2016,1786815.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,13 Jun 2016,85113.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,19 May 2016,82569.0,GBP
Deloitte,Government,GB-1-202214-108,12 Apr 2016,55775.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,16 Mar 2016,68268.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,15 Mar 2016,82819.0,GBP
Oxford Policy Management,N/A,GB-1-202214-103,15 Mar 2016,20839.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,14 Mar 2016,16394.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,16 Feb 2016,78852.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,25 Jan 2016,209869.0,GBP
Ministry of Health - Malawi,N/A,GB-1-202214-120,15 Dec 2015,910000.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,15 Dec 2015,44970.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,14 Dec 2015,173222.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,19 Nov 2015,191745.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202214-116,05 Nov 2015,2653314.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,04 Nov 2015,217705.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,28 Sep 2015,217759.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,20 Aug 2015,162770.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-202214-115,10 Aug 2015,3841229.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,29 Jul 2015,214549.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,30 Jun 2015,246769.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,09 Jun 2015,12381.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,26 May 2015,246882.0,GBP
Oxford Policy Management,Government,GB-1-202214-108,23 Apr 2015,45140.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,02 Apr 2015,46780.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,01 Apr 2015,466801.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,09 Mar 2015,216739.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,13 Feb 2015,337238.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,12 Feb 2015,113685.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,11 Feb 2015,13080.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,10 Dec 2014,116584.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,09 Dec 2014,118756.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,26 Nov 2014,233361.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,11 Nov 2014,155679.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,10 Nov 2014,275622.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,04 Nov 2014,31304.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,03 Nov 2014,141112.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,16 Oct 2014,164858.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,09 Oct 2014,20542.0,GBP
Imperial Health Sciences,N/A,GB-1-202214-108,17 Sep 2014,192449.0,GBP
Oxford Policy Management,Government,GB-1-202214-108,27 Aug 2014,60081.0,GBP
Oxford Policy Management,Government,GB-1-202214-104,08 Feb 2014,28394.0,GBP
Charles Kendall Group,Government,GB-1-202214-113,27 Jan 2014,54820.0,GBP
Options Consultancy Services,N/A,GB-1-202214-103,03 Sep 2013,9834447.0,GBP
Ministry of Finance - Malawi,N/A,GB-1-202214-102,16 May 2013,16000000.0,GBP
Charles Kendall Group,Government,GB-1-202214-106,05 Mar 2013,10257836.0,GBP
Ministry of Health - Malawi,N/A,GB-1-202214-102,10 Jan 2013,4000000.0,GBP
Charles Kendall Group,Government,GB-1-202214-103,05 Sep 2012,1670273.0,GBP
Ministry of Finance - Malawi,N/A,GB-1-202214-102,24 Jul 2012,10000000.0,GBP
Ministry of Finance - Malawi,N/A,GB-1-202214-102,28 May 2012,15000000.0,GBP
Mott MacDonald Limited,Government,GB-1-202214-101,22 Feb 2011,21294.0,GBP
Mott MacDonald Limited,Government,GB-1-202214-101,24 Jan 2011,118935.0,GBP
