Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Assistance Mission,International NGO,GB-CHC-1129603-GPAF-INN-050,17 Nov 2017,8140.69,USD
,N/A,GB-CHC-1129603-GPAF-INN-050,17 Nov 2017,641.06,GBP
International Assistance Mission,International NGO,GB-CHC-1129603-GPAF-INN-050,19 Jul 2017,11248.07,USD
,N/A,GB-CHC-1129603-GPAF-INN-050,19 Jul 2017,961.59,GBP
International Assistance Mission,International NGO,GB-CHC-1129603-GPAF-INN-050,26 Apr 2017,9390.11,USD
[seconding partner],N/A,GB-CHC-1129603-GPAF-INN-050,26 Apr 2017,945.52,GBP
International Assistance Mission,International NGO,GB-CHC-1129603-GPAF-INN-050,17 Jan 2017,14227.66,USD
[seconding partner],N/A,GB-CHC-1129603-GPAF-INN-050,17 Jan 2017,945.52,GBP
[seconding partner],N/A,GB-CHC-1129603-GPAF-INN-050,28 Nov 2016,945.52,GBP
International Assistance Mission,International NGO,GB-CHC-1129603-GPAF-INN-050,23 Nov 2016,1172.43,USD
International Assistance Mission,International NGO,GB-CHC-1129603-GPAF-INN-050,23 Nov 2016,9831.32,USD
[seconding partner],N/A,GB-CHC-1129603-GPAF-INN-050,21 Sep 2016,945.52,GBP
International Assistance Mission,International NGO,GB-CHC-1129603-GPAF-INN-050,21 Sep 2016,7739.89,GBP
[seconding partner],N/A,GB-CHC-1129603-GPAF-INN-050,17 Mar 2016,929.8,GBP
International Assistance Mission,International NGO,GB-CHC-1129603-GPAF-INN-050,17 Mar 2016,7951.82,GBP
[seconding organisation],N/A,GB-CHC-1129603-GPAF-INN-050,12 Feb 2016,175.0,GBP
International Assistance Mission,International NGO,GB-CHC-1129603-GPAF-INN-050,26 Oct 2015,5891.62,GBP
[seconding partner],N/A,GB-CHC-1129603-GPAF-INN-050,26 Oct 2015,928.8,GBP
[Seconding partner],N/A,GB-CHC-1129603-GPAF-INN-050,12 Jun 2015,3817.59,GBP
International Assistance Mission,International NGO,GB-CHC-1129603-GPAF-INN-050,27 Apr 2015,7888.87,GBP
International Assistance Mission (IAM),International NGO,GB-CHC-1129603-GPAF-INN-050,19 Jan 2015,13609.05,GBP
International Assistance Mission,International NGO,GB-CHC-1129603-GPAF-INN-050,27 Oct 2014,11047.57,GBP
