Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Society for Family Health (SFH) Nigeria,N/A,GB-COH-02394229-NGMH1,31 Mar 2018,473114.0,GBP
Options Consultancy Services Ltd,N/A,GB-COH-02394229-NGMH1,31 Mar 2018,619340.0,GBP
The Axios Foundation,N/A,GB-COH-02394229-NGMH1,31 Mar 2018,141779.0,GBP
Taysha Consulting,N/A,GB-COH-02394229-NGMH1,31 Mar 2018,32359.0,GBP
MannionDaniels,N/A,GB-COH-02394229-NGMH1,31 Mar 2018,221781.0,GBP
Spearfish Security Ltd,N/A,GB-COH-02394229-NGMH1,31 Mar 2018,50083.0,GBP
Marie Stopes International (MSI),N/A,GB-COH-02394229-NGMH1,31 Mar 2018,237007.0,GBP
Lamp Development Organisation,N/A,GB-COH-02394229-NGMH1,31 Mar 2018,1048.0,GBP
Association for Reproductive and Family Health (ARFH),N/A,GB-COH-02394229-NGMH1,31 Mar 2018,785396.0,GBP
Society for Family Health (SFH) Nigeria,N/A,GB-COH-02394229-NGMH1,31 Dec 2017,375706.0,GBP
Options Consultancy Services Ltd,N/A,GB-COH-02394229-NGMH1,31 Dec 2017,355244.0,GBP
The Axios Foundation,N/A,GB-COH-02394229-NGMH1,31 Dec 2017,80435.0,GBP
Charlie Goldsmith Associates,N/A,GB-COH-02394229-NGMH1,31 Dec 2017,11467.0,GBP
MannionDaniels,N/A,GB-COH-02394229-NGMH1,31 Dec 2017,177893.0,GBP
Spearfish Security Ltd,N/A,GB-COH-02394229-NGMH1,31 Dec 2017,47691.0,GBP
Lamp Development Organisation,N/A,GB-COH-02394229-NGMH1,31 Dec 2017,10824.0,GBP
Association for Repoductive and Family Health (ARFH),N/A,GB-COH-02394229-NGMH1,31 Dec 2017,5213.0,GBP
Society for Family Health (SFH) Nigeria,N/A,GB-COH-02394229-NGMH1,30 Sep 2017,233966.0,GBP
Marie Stopes International (MSI),N/A,GB-COH-02394229-NGMH1,30 Sep 2017,132818.0,GBP
Lamp Development Organisation,N/A,GB-COH-02394229-NGMH1,30 Sep 2017,132818.0,GBP
Options Consultancy Services Ltd,N/A,GB-COH-02394229-NGMH1,30 Sep 2017,324708.0,GBP
Association for Reproductive and Family Health (ARFH),N/A,GB-COH-02394229-NGMH1,30 Sep 2017,4170.0,GBP
The Axios Foundation,N/A,GB-COH-02394229-NGMH1,30 Sep 2017,96892.0,GBP
MannionDaniels,N/A,GB-COH-02394229-NGMH1,30 Sep 2017,175231.0,GBP
Society for Family Health (SFH) Nigeria,N/A,GB-COH-02394229-NGMH1,30 Jun 2017,611241.0,GBP
Options Consultancy Services Ltd,N/A,GB-COH-02394229-NGMH1,30 Jun 2017,697703.0,GBP
The Axios Foundation,N/A,GB-COH-02394229-NGMH1,30 Jun 2017,237398.0,GBP
MannionDaniels,N/A,GB-COH-02394229-NGMH1,30 Jun 2017,129875.0,GBP
Marie Stopes International (MSI),N/A,GB-COH-02394229-NGMH1,30 Jun 2017,197011.0,GBP
Lamp Development Organisation,N/A,GB-COH-02394229-NGMH1,30 Jun 2017,10648.0,GBP
Association for Repoductive and Family Health (ARFH),N/A,GB-COH-02394229-NGMH1,30 Jun 2017,6045.0,GBP
Society for Family Health (SFH) Nigeria,N/A,GB-COH-02394229-NGMH1,31 Mar 2017,671693.0,GBP
Options Consultancy Services Ltd,N/A,GB-COH-02394229-NGMH1,31 Mar 2017,697787.0,GBP
The Axios Foundation,N/A,GB-COH-02394229-NGMH1,31 Mar 2017,490633.0,GBP
MannionDaniels,N/A,GB-COH-02394229-NGMH1,31 Mar 2017,266191.0,GBP
Marie Stopes International (MSI),N/A,GB-COH-02394229-NGMH1,31 Mar 2017,341272.0,GBP
Association for Repoductive and Family Health (ARFH),N/A,GB-COH-02394229-NGMH1,31 Mar 2017,6603.0,GBP
Society for Family Health (SFH) Nigeria,N/A,GB-COH-02394229-NGMH1,31 Dec 2016,567651.0,GBP
Options Consultancy Services Ltd,N/A,GB-COH-02394229-NGMH1,31 Dec 2016,684024.0,GBP
The Axios Foundation,N/A,GB-COH-02394229-NGMH1,31 Dec 2016,91441.0,GBP
N/A,N/A,GB-COH-02394229-NGMH1,31 Dec 2016,2435.0,GBP
Society for Family Health (SFH) Nigeria,N/A,GB-COH-02394229-NGMH1,30 Sep 2015,202965.0,GBP
Options Consultancy Services Ltd,N/A,GB-COH-02394229-NGMH1,30 Sep 2015,581259.0,GBP
The Axios Foundation,N/A,GB-COH-02394229-NGMH1,30 Sep 2015,266200.0,GBP
MannionDaniels,N/A,GB-COH-02394229-NGMH1,30 Sep 2015,179857.0,GBP
Marie Stopes International (MSI),N/A,GB-COH-02394229-NGMH1,30 Sep 2015,119434.0,GBP
Association for Repoductive and Family Health (ARFH),N/A,GB-COH-02394229-NGMH1,30 Sep 2015,64426.0,GBP
