Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aid to civil society organisations / NGOs,Customer,GB-1-203539-102,03 Sep 2021,-9582.0,GBP
Technical & Advisory services,Talanta International,GB-1-203539-103,06 Feb 2019,8046.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-203539-103,01 Jan 2018,372.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-203539-103,01 Oct 2017,373.0,GBP
Technical & Advisory services,Non-Zero-Sum Development cc.,GB-1-203539-103,21 May 2015,12077.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-203539-102,01 Apr 2015,0.0,GBP
Staff Business Travel and Subsistence,Bon Voyage Travel Centre Ltd(USD),GB-1-203539-103,01 Oct 2014,1068.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-203539-103,01 Jul 2014,326.0,GBP
Technical & Advisory services,Correction,GB-1-203539-102,31 Mar 2014,-56096.0,GBP
Technical & Advisory services,Correction,GB-1-203539-102,31 Mar 2014,-62436.0,GBP
Technical & Advisory services,Correction,GB-1-203539-102,31 Mar 2014,-78763.0,GBP
Technical & Advisory services,Correction,GB-1-203539-102,31 Mar 2014,-52415.0,GBP
Technical & Advisory services,Correction,GB-1-203539-102,31 Mar 2014,-56407.0,GBP
Technical & Advisory services,Correction,GB-1-203539-102,31 Mar 2014,-50407.0,GBP
Technical & Advisory services,Shirley Williams (sole trader),GB-1-203539-103,05 Mar 2014,8436.0,GBP
Technical & Advisory services,Shirley Williams (sole trader),GB-1-203539-103,10 Feb 2014,2690.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-203539-101,01 Jul 2013,562.0,GBP
Technical & Advisory services,FR LLC/Blue Rhino,GB-1-203539-101,25 Jun 2013,6604.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-203539-101,01 Apr 2013,446.0,GBP
Technical & Advisory services,V Shah,GB-1-203539-101,19 Oct 2012,12011.0,GBP
Technical & Advisory services,KATHY ATTAWELL,GB-1-203539-101,28 Sep 2012,12000.0,GBP
