Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-1-203539-102,01 Sep 2021,111936.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,25 Aug 2021,225453.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,20 Jul 2021,98870.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,25 Jun 2021,130600.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,06 May 2021,118276.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,09 Apr 2021,253123.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Mar 2021,111732.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Feb 2021,152700.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,28 Jan 2021,256927.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,29 Dec 2020,166288.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,18 Dec 2020,412229.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,24 Nov 2020,150215.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,14 Oct 2020,134204.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,14 Oct 2020,465260.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,14 Sep 2020,94529.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Aug 2020,120285.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,28 Jul 2020,132603.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,22 Jun 2020,98253.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,22 Jun 2020,472496.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,01 Jun 2020,87540.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,29 May 2020,178016.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,25 Mar 2020,154228.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,25 Feb 2020,608136.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,24 Feb 2020,201368.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,22 Jan 2020,382652.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,19 Dec 2019,180139.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Nov 2019,154248.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,21 Oct 2019,869642.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,18 Oct 2019,174637.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,10 Oct 2019,160103.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,03 Oct 2019,379733.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,23 Aug 2019,495026.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,23 Aug 2019,173155.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,29 Jul 2019,121868.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Jun 2019,135766.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,28 May 2019,118167.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,02 May 2019,548624.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,02 May 2019,363856.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,20 Mar 2019,220352.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,20 Mar 2019,89476.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,21 Feb 2019,88217.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,21 Feb 2019,121933.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,15 Feb 2019,416121.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,15 Feb 2019,182339.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,17 Dec 2018,221552.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Nov 2018,236328.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Oct 2018,221415.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Oct 2018,70200.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Sep 2018,179310.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Sep 2018,838558.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,24 Aug 2018,215435.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,24 Aug 2018,266787.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,09 Aug 2018,205387.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,09 Aug 2018,54000.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,22 Jun 2018,229338.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,22 Jun 2018,99544.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,29 May 2018,552660.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,29 May 2018,554568.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,01 May 2018,365445.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,01 May 2018,500511.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Mar 2018,125490.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Mar 2018,630541.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,02 Mar 2018,344320.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,02 Mar 2018,113505.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,30 Jan 2018,386692.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,30 Jan 2018,524474.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,12 Dec 2017,801231.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,12 Dec 2017,219928.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,23 Nov 2017,188903.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,23 Nov 2017,301536.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Oct 2017,235438.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Oct 2017,190249.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,20 Sep 2017,167521.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,20 Sep 2017,461528.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,22 Aug 2017,207424.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,22 Aug 2017,451168.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Jul 2017,315584.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Jul 2017,272857.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,30 Jun 2017,280662.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,30 Jun 2017,632559.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,30 May 2017,99151.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,02 May 2017,190229.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,02 May 2017,180404.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,04 Apr 2017,105642.0,GBP
Crown Agents Limited,Government,GB-1-203539-102,31 Mar 2017,22199.0,GBP
Crown Agents Limited,Government,GB-1-203539-102,31 Mar 2017,6276.0,GBP
Oxford Policy Management,Government,GB-1-203539-103,27 Mar 2017,23029.0,GBP
Crown Agents Limited,Government,GB-1-203539-102,09 Mar 2017,129841.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,28 Feb 2017,348689.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,03 Feb 2017,26322.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,03 Feb 2017,35596.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,28 Dec 2016,42869.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,28 Dec 2016,675368.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,13 Dec 2016,40858.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,13 Dec 2016,1313155.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,08 Dec 2016,188393.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,08 Dec 2016,722137.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,31 Oct 2016,145867.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,31 Oct 2016,277844.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Sep 2016,41831.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Sep 2016,23232.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Aug 2016,446061.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Aug 2016,144867.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,01 Jul 2016,130776.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,01 Jul 2016,70300.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,08 Jun 2016,86045.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,08 Jun 2016,110371.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,12 May 2016,149113.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,12 May 2016,1344651.0,GBP
Oxford Policy Management,Government,GB-1-203539-103,29 Mar 2016,24058.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,02 Feb 2016,70383.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,17 Dec 2015,61372.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,17 Dec 2015,1219902.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,02 Dec 2015,357465.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,02 Dec 2015,892831.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,20 Oct 2015,80723.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,20 Oct 2015,669823.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,30 Sep 2015,139273.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,30 Sep 2015,451097.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,01 Sep 2015,61158.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,27 Jul 2015,52774.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,27 Jul 2015,1350000.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,03 Jul 2015,327659.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,22 Jun 2015,149616.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,28 Apr 2015,52767.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,28 Apr 2015,13788.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,31 Mar 2015,99381.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,31 Mar 2015,794557.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,27 Feb 2015,105460.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,26 Jan 2015,60444.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,19 Jan 2015,257388.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,15 Dec 2014,242612.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,15 Dec 2014,597205.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,15 Dec 2014,-200000.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,29 Oct 2014,69481.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,30 Sep 2014,80311.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,30 Sep 2014,121980.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,04 Sep 2014,57878.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,25 Jul 2014,50239.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,07 Jul 2014,65659.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,07 Jul 2014,410000.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,29 May 2014,166791.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,29 May 2014,338000.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,01 May 2014,58562.0,GBP
Correction,N/A,GB-1-203539-102,31 Mar 2014,56096.0,GBP
Correction,N/A,GB-1-203539-102,31 Mar 2014,62436.0,GBP
Correction,N/A,GB-1-203539-102,31 Mar 2014,78763.0,GBP
Correction,N/A,GB-1-203539-102,31 Mar 2014,52415.0,GBP
Correction,N/A,GB-1-203539-102,31 Mar 2014,56407.0,GBP
Correction,N/A,GB-1-203539-102,31 Mar 2014,50407.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,21 Mar 2014,78763.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,20 Feb 2014,56096.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,29 Jan 2014,56407.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,03 Jan 2014,50089.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,20 Nov 2013,52415.0,GBP
Palladium International Ltd (UK),Government,GB-1-203539-102,25 Oct 2013,62436.0,GBP
