Activity Description,Provider,Date,Value,Currency
N/A,GB-1,05 May 2017,15878.0,GBP
N/A,GB-1,03 Feb 2017,17416.0,GBP
GPAF INN058 Y3 Q3 advance payment,GB-1,15 Nov 2016,16012.0,GBP
GPAF INN058 Y3 Q2 advance payment,GB-1,10 Aug 2016,23391.0,GBP
GPAF INN058 Y3 Q1 advance payment,GB-1,17 May 2016,21346.0,GBP
Y2Q4 advance payment,GB-1,23 Feb 2016,19743.0,GBP
2015/2016 Oct - Dec payment,GB-1,26 Nov 2015,18165.0,GBP
2015/2016 July - September payment,GB-1,13 Aug 2015,20278.0,GBP
2015/2016 April-June payment,GB-1,12 May 2015,19596.0,GBP
2014/2015 January-March payment,GB-1,16 Feb 2015,13234.0,GBP
2014/2015 October-December payment,GB-1,17 Nov 2014,13873.0,GBP
2014/2015 July-Sept payment,GB-1,10 Jul 2014,15608.0,GBP
