Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,09 Jul 2021,372272.0,GBP
N/A,GB-GOV-1,31 Mar 2021,625417.0,GBP
N/A,GB-GOV-1,13 Jan 2021,723868.0,GBP
N/A,GB-GOV-1,20 Nov 2020,1984742.0,GBP
N/A,GB-GOV-1,06 Jul 2020,707727.0,GBP
N/A,GB-GOV-1,01 Apr 2020,892592.0,GBP
N/A,GB-GOV-1,06 Dec 2019,933713.0,GBP
N/A,GB-GOV-1,27 Sep 2019,1380139.0,GBP
N/A,GB-GOV-1,01 Jul 2019,1038230.0,GBP
N/A,GB-GOV-1,22 Mar 2019,1380513.0,GBP
N/A,GB-GOV-1,10 Dec 2018,1422961.0,GBP
N/A,GB-GOV-1,27 Sep 2018,926112.0,GBP
N/A,GB-GOV-1,23 May 2018,810528.0,GBP
