Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-GOV-1-300239-103,23 May 2022,518199.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-103,24 Sep 2021,267552.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-103,07 Jul 2021,542378.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-103,01 Apr 2021,102299.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-103,19 Mar 2021,1252386.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-103,16 Nov 2020,1015355.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300239-101,14 Oct 2020,3081620.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300239-101,26 Mar 2020,16000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300239-101,31 Oct 2019,30000000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-103,11 Sep 2019,369662.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-103,05 Jun 2019,283590.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-103,28 May 2019,318411.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-103,21 May 2019,233413.0,GBP
DAI Europe,Government,GB-GOV-1-300239-105,12 Nov 2018,18731.0,GBP
DAI Europe,Government,GB-GOV-1-300239-105,03 Oct 2018,1736.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-103,11 Jul 2018,133960.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-103,08 May 2018,133960.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-102,27 Apr 2018,24518.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-102,14 Mar 2018,22265.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-102,22 Feb 2018,28011.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-102,29 Jan 2018,13655.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-102,21 Dec 2017,26540.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-102,21 Dec 2017,34960.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-102,28 Nov 2017,22241.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300239-101,28 Nov 2017,3000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300239-101,30 Oct 2017,2420000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-102,05 Sep 2017,8050.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-102,22 Aug 2017,27876.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-102,27 Jul 2017,41690.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-102,23 Jun 2017,39730.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-102,14 Jun 2017,66940.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-102,27 Mar 2017,80031.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-102,05 Feb 2017,79277.0,GBP
Correction,N/A,GB-GOV-1-300239-101,29 Dec 2016,-18255000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300239-101,29 Dec 2016,18255000.0,GBP
"World Bank, The",Government,GB-GOV-1-300239-101,28 Dec 2016,18255000.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-102,28 Nov 2016,19482.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300239-102,04 Nov 2016,21710.0,GBP
