Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-202854-101,06 Sep 2022,967107.0,GBP
Customer,N/A,GB-1-202854-101,28 Jun 2022,-967107.0,GBP
Journal Transaction,N/A,GB-1-202854-101,27 Apr 2022,-715391.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,07 Aug 2020,596349.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,01 Jul 2019,1383926.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,22 Oct 2018,800000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,18 Sep 2018,1476308.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,13 Mar 2018,5000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,07 Mar 2018,200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,03 Oct 2017,1100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,11 May 2017,400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,21 Apr 2017,250000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,21 Apr 2017,80305.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,13 Dec 2016,250000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,13 Dec 2016,375000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,05 Sep 2016,1155000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,06 May 2016,1600000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-103,11 Dec 2015,200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,11 Dec 2015,700000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,09 Jul 2015,1500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,24 Jan 2014,2031000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,19 Aug 2013,1443000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,22 Jan 2013,1545000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202854-101,06 Dec 2012,1909000.0,GBP
