Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-203598-102,31 Jan 2018,-659579.0,GBP
Correction,N/A,GB-1-203598-102,31 Jan 2018,-23382.0,GBP
Customer,N/A,GB-1-203598-102,11 Oct 2017,23858.0,GBP
Customer,N/A,GB-1-203598-102,29 Sep 2017,-23398.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-203598-102,10 Apr 2017,1122256.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-203598-102,29 Dec 2015,1415335.0,GBP
DAI Europe,Government,GB-1-203598-105,27 Jul 2015,3450.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-203598-102,29 May 2015,2420880.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-203598-102,27 Nov 2014,176445.0,GBP
Deutsche Gesellschaft für Internationale Zusammenarbeit (GIZ),N/A,GB-1-203598-102,08 Nov 2013,829000.0,GBP
