Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TMP Public CIC,N/A,GB-1-202817-108,07 Nov 2022,8682.21,GBP
DAI Europe,Government,GB-1-202817-105,07 Nov 2022,8229.75,GBP
DAI Europe,Government,GB-1-202817-105,29 Jul 2021,25648.0,GBP
Overseas Development Institute,Government,GB-1-202817-106,16 Jul 2020,158783.0,GBP
DAI Europe,Government,GB-1-202817-105,20 Feb 2020,23060.0,GBP
DAI Europe,Government,GB-1-202817-105,21 Feb 2019,33153.0,GBP
DAI Europe,Government,GB-1-202817-105,07 Feb 2018,31622.0,GBP
DAI Europe,Government,GB-1-202817-105,20 Jun 2016,54269.0,GBP
DAI Europe,Government,GB-1-202817-105,22 Mar 2016,3757.0,GBP
Harewelle International Limited,Government,GB-1-202817-102,20 Oct 2011,620.0,GBP
