Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,International NGO,GB-CHC-1062638-ITA-2018,31 Jan 2019,295160.5451330289,GBP
,International NGO,GB-CHC-1062638-ITA-2018,31 Jan 2019,175535.2137273035,GBP
,International NGO,GB-CHC-1062638-ITA-2018,31 Jan 2019,772596.8032824675,GBP
,International NGO,GB-CHC-1062638-ITA-2018,31 Jan 2019,240629.7389313534,GBP
,International NGO,GB-CHC-1062638-ITA-2018,31 Jan 2019,242753.4778817066,GBP
,International NGO,GB-CHC-1062638-ITA-2018,31 Jan 2019,396215.2561498501,GBP
,International NGO,GB-CHC-1062638-ITA-2018,31 Jan 2019,236211.626159511,GBP
,International NGO,GB-CHC-1062638-ITA-2018,31 Jan 2019,1010417.17131455,GBP
,International NGO,GB-CHC-1062638-ITA-2018,31 Jan 2019,292113.3110604102,GBP
,International NGO,GB-CHC-1062638-ITA-2018,31 Jan 2019,1170234.758182024,GBP
,International NGO,GB-CHC-1062638-ITA-2018,31 Jan 2019,316629.890254407,GBP
,International NGO,GB-CHC-1062638-ITA-2018,31 Jan 2019,351502.2079233873,GBP
,International NGO,GB-CHC-1062638-ITA-2018,17 Oct 2018,370800.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,17 Oct 2018,624000.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,17 Oct 2018,370800.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,17 Oct 2018,1633200.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,17 Oct 2018,508800.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,17 Oct 2018,513600.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,17 Oct 2018,837600.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,17 Oct 2018,499200.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,17 Oct 2018,2136000.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,17 Oct 2018,616800.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,17 Oct 2018,2474400.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,17 Oct 2018,670800.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,17 Oct 2018,744000.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,27 Sep 2018,0.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,27 Sep 2018,28174.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,27 Sep 2018,16756.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,27 Sep 2018,73748.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,27 Sep 2018,22969.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,27 Sep 2018,23172.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,27 Sep 2018,37821.0,GBP
,N/A,GB-CHC-1062638-ITA-2018,27 Sep 2018,0.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,27 Sep 2018,22547.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,27 Sep 2018,96449.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,27 Sep 2018,27884.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,27 Sep 2018,111704.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,27 Sep 2018,30224.0,GBP
,International NGO,GB-CHC-1062638-ITA-2018,27 Sep 2018,33552.0,GBP
