Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Elrha,Government,GB-GOV-1-300482-106,23 Jan 2024,2832683.0,GBP
Elrha,Government,GB-GOV-1-300482-106,02 Nov 2023,843704.0,GBP
Elrha,Government,GB-GOV-1-300482-106,19 Jul 2023,1324487.0,GBP
Elrha,Government,GB-GOV-1-300482-106,29 May 2023,901376.0,GBP
Elrha,Government,GB-GOV-1-300482-106,11 May 2023,2859237.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300482-104,02 Feb 2023,74960.0,GBP
Elrha,Government,GB-GOV-1-300482-106,13 Oct 2022,413964.0,GBP
Elrha,Government,GB-GOV-1-300482-106,10 Sep 2022,606696.0,GBP
Elrha,Government,GB-GOV-1-300482-106,25 Aug 2022,795348.0,GBP
Elrha,Government,GB-GOV-1-300482-106,25 Aug 2022,-240123.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300482-104,09 Jun 2022,75000.0,GBP
Elrha,Government,GB-GOV-1-300482-106,09 May 2022,1172898.0,GBP
Elrha,Government,GB-GOV-1-300482-106,26 Jan 2022,1246628.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300482-104,04 Nov 2021,150000.0,GBP
Elrha,Government,GB-GOV-1-300482-106,18 Oct 2021,1086534.0,GBP
Elrha,Government,GB-GOV-1-300482-106,29 Jul 2021,454848.0,GBP
Elrha,Government,GB-GOV-1-300482-106,07 May 2021,947548.0,GBP
Elrha,Government,GB-GOV-1-300482-106,21 Jan 2021,2115957.0,GBP
Elrha,Government,GB-GOV-1-300482-106,03 Nov 2020,1583013.0,GBP
Elrha,Government,GB-GOV-1-300482-106,16 Sep 2020,343820.0,GBP
Elrha,Government,GB-GOV-1-300482-106,13 May 2020,460488.0,GBP
Elrha,Government,GB-GOV-1-300482-106,12 May 2020,493719.0,GBP
Elrha,Government,GB-GOV-1-300482-106,07 Jan 2020,235637.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300482-104,04 Nov 2019,128831.0,GBP
Elrha,Government,GB-GOV-1-300482-106,01 Nov 2019,168585.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300482-102,02 Jul 2019,10833.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300482-104,19 Jun 2019,128831.0,GBP
Elrha,Government,GB-GOV-1-300482-106,15 May 2019,282937.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300482-104,01 May 2019,128832.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300482-104,01 May 2019,260539.0,GBP
