Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure October 2017 -  December 2017,,GB-CHC-202918-DRCB73,31 Dec 2017,13325.0,GBP
Expenditure July 2017 -  September 2017,,GB-CHC-202918-DRCB73,30 Sep 2017,13471.0,GBP
Expenditure April 2017 -  June 2017,,GB-CHC-202918-DRCB73,30 Jun 2017,13360.0,GBP
Expenditure January 2017 -  March 2017,,GB-CHC-202918-DRCB73,31 Mar 2017,30680.0,GBP
Expenditure October 2016 -  December 2016,,GB-CHC-202918-DRCB73,31 Dec 2016,42293.0,GBP
Expenditure July 2016 -  September 2016,,GB-CHC-202918-DRCB73,30 Sep 2016,16077.0,GBP
Expenditure April 2016 -  June 2016,,GB-CHC-202918-DRCB73,30 Jun 2016,15142.0,GBP
Expenditure January 2016 -  March 2016,,GB-CHC-202918-DRCB73,31 Mar 2016,72803.0,GBP
Expenditure October 2015 -  December 2015,,GB-CHC-202918-DRCB73,31 Dec 2015,49592.0,GBP
Expenditure July 2015 -  September 2015,,GB-CHC-202918-DRCB73,30 Sep 2015,-51325.0,GBP
Expenditure April 2015 -  June 2015,,GB-CHC-202918-DRCB73,30 Jun 2015,40908.0,GBP
Expenditure January 2015 -  March 2015,,GB-CHC-202918-DRCB73,31 Mar 2015,120678.0,GBP
Expenditure October 2014 -  December 2014,,GB-CHC-202918-DRCB73,31 Dec 2014,66199.0,GBP
Expenditure July 2014 -  September 2014,,GB-CHC-202918-DRCB73,30 Sep 2014,40219.0,GBP
