Activity Description,Provider,Date,Value,Currency
Income Spent  October 2017 -  December 2017,GB-GOV-1,31 Dec 2017,13325.0,GBP
Income Spent  July 2017 -  September 2017,GB-GOV-1,30 Sep 2017,13325.0,GBP
Income Spent  July 2017 -  September 2017,"",30 Sep 2017,146.0,GBP
Income Spent  April 2017 -  June 2017,GB-GOV-1,30 Jun 2017,13325.0,GBP
Income Spent  April 2017 -  June 2017,"",30 Jun 2017,35.0,GBP
Income Spent  January 2017 -  March 2017,GB-GOV-1,31 Mar 2017,-13120.0,GBP
Income Spent  January 2017 -  March 2017,"",31 Mar 2017,20.0,GBP
Income Spent  January 2017 -  March 2017,"",31 Mar 2017,43780.0,GBP
Income Spent  October 2016 -  December 2016,GB-GOV-1,31 Dec 2016,13325.0,GBP
Income Spent  October 2016 -  December 2016,"",31 Dec 2016,28968.0,GBP
Income Spent  July 2016 -  September 2016,GB-GOV-1,30 Sep 2016,4510.0,GBP
Income Spent  July 2016 -  September 2016,GB-CHC-202918,30 Sep 2016,49.0,GBP
Income Spent  July 2016 -  September 2016,"",30 Sep 2016,29210.0,GBP
Income Spent  April 2016 -  June 2016,"",30 Jun 2016,15142.0,GBP
Income Spent  January 2016 -  March 2016,GB-GOV-1,31 Mar 2016,-295.0,GBP
Income Spent  January 2016 -  March 2016,"",31 Mar 2016,73097.0,GBP
Income Spent  October 2015 -  December 2015,GB-GOV-1,31 Dec 2015,295.0,GBP
Income Spent  October 2015 -  December 2015,"",31 Dec 2015,49297.0,GBP
Income Spent  July 2015 -  September 2015,"",30 Sep 2015,-27971.0,GBP
Income Spent  April 2015 -  June 2015,"",30 Jun 2015,64459.0,GBP
Income Spent  January 2015 -  March 2015,GB-GOV-1,31 Mar 2015,29.0,GBP
Income Spent  January 2015 -  March 2015,"",31 Mar 2015,147303.0,GBP
Income Spent  October 2014 -  December 2014,GB-GOV-1,31 Dec 2014,-29.0,GBP
Income Spent  October 2014 -  December 2014,"",31 Dec 2014,66228.0,GBP
Income Spent  July 2014 -  September 2014,"",30 Sep 2014,40219.0,GBP
