Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Afghanistan Demining programme (Q4 FY 2023),N/A,GB-GOV-3-CSSF-02-000001,31 Mar 2023,0.0,GBP
Expenditure on Afghanistan Demining programme (Q3 FY 2023),N/A,GB-GOV-3-CSSF-02-000001,31 Dec 2022,0.0,GBP
Expenditure on Afghanistan Demining programme (Q2 FY 2023),N/A,GB-GOV-3-CSSF-02-000001,30 Sep 2022,0.0,GBP
Expenditure on Afghanistan Demining programme (Q1 FY 2023),N/A,GB-GOV-3-CSSF-02-000001,30 Jun 2022,0.0,GBP
Expenditure on Afghanistan Demining programme (Q4 FY 2021),N/A,GB-GOV-3-CSSF-02-000001,31 Mar 2020,864432.0,GBP
Expenditure on Afghanistan Demining programme (Q3 FY 2020),N/A,GB-GOV-3-CSSF-02-000001,31 Dec 2019,530650.0,GBP
Expenditure on Afghanistan Demining programme (Q2 FY 2020),N/A,GB-GOV-3-CSSF-02-000001,30 Sep 2019,474902.0,GBP
Expenditure on Afghanistan Demining programme (Q1 FY 2020),N/A,GB-GOV-3-CSSF-02-000001,30 Jun 2019,2429.0,GBP
Expenditure on Afghanistan Demining programme (Q4 FY 2020),N/A,GB-GOV-3-CSSF-02-000001,31 Mar 2019,2417973.0,GBP
Expenditure on Afghanistan Demining programme (Q3 FY 2019),N/A,GB-GOV-3-CSSF-02-000001,31 Dec 2018,650514.0,GBP
Expenditure on Afghanistan Demining programme (Q2 FY 2019),N/A,GB-GOV-3-CSSF-02-000001,30 Sep 2018,556434.0,GBP
Expenditure on Afghanistan Demining programme (Q1 FY 2019),N/A,GB-GOV-3-CSSF-02-000001,30 Jun 2018,7986.0,GBP
