Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,11 Mar 2020,500000.0,GBP
Ifakara Health Institute,N/A,GB-1-203631-105,24 Nov 2019,34173.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,15 Apr 2019,3050000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,12 Dec 2018,800000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,31 Jul 2018,850000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,25 Jul 2018,150000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,05 Dec 2017,900000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,28 Jun 2017,1000000.0,GBP
Behavioural Insights Ltd,Government,GB-1-203631-105,04 May 2017,19145.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,08 Dec 2016,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,23 Jun 2016,1000000.0,GBP
IMA World Health,N/A,GB-1-203631-102,14 Dec 2015,21039426.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203631-103,14 Dec 2015,850000.0,GBP
UNICEF (UK),Government,GB-1-203631-103,17 Nov 2014,8100000.0,GBP
