Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,HERA,GB-1-203631-105,07 May 2020,38850.0,GBP
Technical & Advisory services,HERA,GB-1-203631-105,07 May 2020,5536.0,GBP
Technical & Advisory services,Platform Y Ltd,GB-1-203631-105,14 Nov 2019,15633.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-203631-102,26 Oct 2017,-1211.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-203631-102,01 Oct 2017,0.0,GBP
Catering And Provisions,Correction,GB-1-203631-105,10 Aug 2017,565.0,GBP
Staff training & Conferences,Correction,GB-1-203631-105,10 Aug 2017,-565.0,GBP
Catering And Provisions,Correction,GB-1-203631-105,10 Aug 2017,565.0,GBP
Staff training & Conferences,Correction,GB-1-203631-105,10 Aug 2017,-565.0,GBP
Staff training & Conferences,Southern Sun Hotels(T) Ltd,GB-1-203631-105,19 Jul 2017,565.0,GBP
Staff training & Conferences,Southern Sun Hotels(T) Ltd,GB-1-203631-105,19 Jul 2017,565.0,GBP
Technical & Advisory services,Correction,GB-1-203631-105,09 Oct 2015,2184.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-203631-101,01 Oct 2015,72.0,GBP
Technical & Advisory services,TANZANIA FOOD AND NUTRITION CENTRE,GB-1-203631-105,26 Jun 2015,8154.0,GBP
Staff Business Travel and Subsistence,Bon Voyage Travel Centre Ltd(USD),GB-1-203631-101,18 Feb 2015,720.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-203631-101,01 Oct 2014,438.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-203631-101,01 Jul 2014,122.0,GBP
Staff Business Travel and Subsistence,Staff Member,GB-1-203631-101,20 Mar 2014,720.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-203631-101,01 Jan 2014,212.0,GBP
Technical & Advisory services,Joyceline E. Kaganda,GB-1-203631-101,01 Nov 2013,1961.0,GBP
Technical & Advisory services,Obey N. Assery,GB-1-203631-101,01 Nov 2013,2498.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-203631-101,01 Jul 2013,812.0,GBP
