Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
ITAD,N/A,GB-COH-02394229-NGMFZ,31 Mar 2018,400828.0,GBP
Gillian Long,N/A,GB-COH-02394229-NGMFZ,31 Mar 2018,10699.0,GBP
Rajan Soni,N/A,GB-COH-02394229-NGMFZ,31 Mar 2018,41414.0,GBP
Claire Howard (Stratus),N/A,GB-COH-02394229-NGMFZ,31 Mar 2018,18107.0,GBP
Spearfish Security Ltd,N/A,GB-COH-02394229-NGMFZ,31 Mar 2018,14441.0,GBP
ICF Consulting Services,N/A,GB-COH-02394229-NGMFZ,31 Mar 2018,77133.0,GBP
ITAD,N/A,GB-COH-02394229-NGMFZ,31 Dec 2017,83189.0,GBP
Spearfish Security Ltd,N/A,GB-COH-02394229-NGMFZ,31 Dec 2017,16399.0,GBP
ICF Consulting Services,N/A,GB-COH-02394229-NGMFZ,31 Dec 2017,63756.0,GBP
ITAD,N/A,GB-COH-02394229-NGMFZ,30 Sep 2017,43770.0,GBP
ICF Consulting Services,N/A,GB-COH-02394229-NGMFZ,30 Sep 2017,44052.0,GBP
ITAD,N/A,GB-COH-02394229-NGMFZ,30 Jun 2017,31369.0,GBP
ITAD,N/A,GB-COH-02394229-NGMFZ,31 Mar 2017,99865.0,GBP
ICF,N/A,GB-COH-02394229-NGMFZ,31 Dec 2016,89757.0,GBP
ITAD,N/A,GB-COH-02394229-NGMFZ,31 Dec 2016,57266.0,GBP
ICF,N/A,GB-COH-02394229-NGMFZ,30 Sep 2015,145885.0,GBP
ITAD,N/A,GB-COH-02394229-NGMFZ,30 Sep 2015,324510.0,GBP
