Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Wellcome Trust,Government,GB-1-204133-103,20 Feb 2024,81857.0,GBP
Wellcome Trust,Government,GB-1-204133-103,22 Nov 2023,55822.0,GBP
Wellcome Trust,Government,GB-1-204133-103,21 Aug 2023,56229.0,GBP
Wellcome Trust,Government,GB-1-204133-103,26 Jul 2023,1883.0,GBP
Wellcome Trust,Government,GB-1-204133-103,26 Jul 2023,76912.0,GBP
Wellcome Trust,Government,GB-1-204133-103,22 Mar 2023,54325.0,GBP
Wellcome Trust,Government,GB-1-204133-103,22 Mar 2023,55419.0,GBP
Wellcome Trust,Government,GB-1-204133-103,10 Oct 2022,1435.0,GBP
Wellcome Trust,Government,GB-1-204133-103,10 Oct 2022,53863.0,GBP
Wellcome Trust,Government,GB-1-204133-103,28 Sep 2022,35148.0,GBP
Wellcome Trust,Government,GB-1-204133-103,28 Sep 2022,13807.0,GBP
Wellcome Trust,Government,GB-1-204133-103,08 Mar 2022,28199.0,GBP
Wellcome Trust,Government,GB-1-204133-103,08 Mar 2022,11068.0,GBP
Wellcome Trust,Government,GB-1-204133-103,15 Dec 2021,32040.0,GBP
Wellcome Trust,Government,GB-1-204133-103,15 Dec 2021,4728.0,GBP
Wellcome Trust,Government,GB-1-204133-103,29 Sep 2021,36685.0,GBP
Wellcome Trust,Government,GB-1-204133-103,29 Sep 2021,625.0,GBP
Wellcome Trust,Government,GB-1-204133-103,10 Sep 2021,45053.0,GBP
Wellcome Trust,Government,GB-1-204133-103,10 Sep 2021,4242.0,GBP
Met Office,Government,GB-1-204133-105,16 Jun 2021,43105.0,GBP
Met Office,Government,GB-1-204133-105,17 Mar 2021,110141.0,GBP
Wellcome Trust,Government,GB-1-204133-103,23 Feb 2021,36177.0,GBP
Wellcome Trust,Government,GB-1-204133-103,23 Feb 2021,4689.0,GBP
Wellcome Trust,Government,GB-1-204133-103,23 Feb 2021,42564.0,GBP
Wellcome Trust,Government,GB-1-204133-103,29 Oct 2020,37829.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-1-204133-105,27 Aug 2020,44214.0,GBP
Wellcome Trust,Government,GB-1-204133-103,26 Jun 2020,18084.0,GBP
Wellcome Trust,Government,GB-1-204133-103,26 Jun 2020,112895.0,GBP
Met Office,Government,GB-1-204133-105,09 Jun 2020,29795.0,GBP
Wellcome Trust,Government,GB-1-204133-103,20 May 2020,70182.0,GBP
Wellcome Trust,Government,GB-1-204133-103,20 May 2020,12012.0,GBP
Wellcome Trust,Government,GB-1-204133-103,02 Apr 2020,147163.0,GBP
Wellcome Trust,Government,GB-1-204133-103,02 Apr 2020,4676.0,GBP
Met Office,Government,GB-1-204133-105,28 Jan 2020,36698.0,GBP
Met Office,Government,GB-1-204133-105,20 Dec 2019,36698.0,GBP
Met Office,Government,GB-1-204133-105,20 Dec 2019,36698.0,GBP
Met Office,Government,GB-1-204133-105,20 Dec 2019,36698.0,GBP
Met Office,Government,GB-1-204133-105,21 Mar 2019,36698.0,GBP
Met Office,Government,GB-1-204133-105,19 Mar 2019,30000.0,GBP
Met Office,Government,GB-1-204133-105,14 Jan 2019,73396.0,GBP
Correction,N/A,GB-1-204133-103,19 Sep 2018,-126219.0,GBP
Correction,N/A,GB-1-204133-102,19 Sep 2018,126219.0,GBP
Wellcome Trust,Government,GB-1-204133-102,13 Sep 2018,138722.0,GBP
Wellcome Trust,Government,GB-1-204133-102,23 May 2017,18814.0,GBP
Wellcome Trust,Government,GB-1-204133-102,23 May 2017,693.0,GBP
Wellcome Trust,Government,GB-1-204133-102,16 Feb 2017,525.0,GBP
Wellcome Trust,Government,GB-1-204133-102,16 Feb 2017,20974.0,GBP
Journal Transaction,N/A,GB-1-204133-102,13 Feb 2017,2770.0,GBP
Wellcome Trust,Government,GB-1-204133-102,25 Jan 2017,3489.0,GBP
Wellcome Trust,Government,GB-1-204133-102,25 Jan 2017,13418.0,GBP
Wellcome Trust,Government,GB-1-204133-102,19 Dec 2016,15976.0,GBP
Wellcome Trust,Government,GB-1-204133-102,19 Dec 2016,5928.0,GBP
Wellcome Trust,Government,GB-1-204133-102,05 Jul 2016,21225.0,GBP
Wellcome Trust,Government,GB-1-204133-102,05 Jul 2016,9326.0,GBP
Journal Transaction,N/A,GB-1-204133-101,03 Jun 2016,517.0,GBP
Wellcome Trust,Government,GB-1-204133-101,13 Apr 2016,21667.0,GBP
Wellcome Trust,Government,GB-1-204133-101,13 Apr 2016,2589.0,GBP
Wellcome Trust,Government,GB-1-204133-101,18 Feb 2016,18999.0,GBP
Wellcome Trust,Government,GB-1-204133-101,12 Jan 2016,21094.0,GBP
Wellcome Trust,Government,GB-1-204133-101,12 Jan 2016,1351.0,GBP
Wellcome Trust,Government,GB-1-204133-101,31 Aug 2015,42984.0,GBP
Wellcome Trust,Government,GB-1-204133-101,31 Aug 2015,2188.0,GBP
Wellcome Trust,Government,GB-1-204133-101,09 Jul 2015,46939.0,GBP
Wellcome Trust,Government,GB-1-204133-101,09 Jul 2015,697.0,GBP
Wellcome Trust,Government,GB-1-204133-101,13 Jan 2015,58723.0,GBP
Wellcome Trust,Government,GB-1-204133-101,13 Jan 2015,5486.0,GBP
Wellcome Trust,Government,GB-1-204133-101,25 Nov 2014,-52548.0,GBP
Wellcome Trust,Government,GB-1-204133-101,25 Nov 2014,79172.0,GBP
Wellcome Trust,Government,GB-1-204133-101,25 Nov 2014,1995.0,GBP
Wellcome Trust,Government,GB-1-204133-101,23 May 2014,42792.0,GBP
Wellcome Trust,Government,GB-1-204133-101,23 May 2014,1188.0,GBP
Wellcome Trust,Government,GB-1-204133-101,26 Feb 2014,41903.0,GBP
Wellcome Trust,Government,GB-1-204133-101,26 Feb 2014,552.0,GBP
Wellcome Trust,Government,GB-1-204133-101,22 Jan 2014,23927.0,GBP
Wellcome Trust,Government,GB-1-204133-101,22 Jan 2014,48684.0,GBP
