Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Ecowas,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Jul 2019,13909.5,EUR
Ecowas,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Jul 2019,8940.65,EUR
Institute of Development Studies,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,14 Dec 2018,99531.0,GBP
The South Centre,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,07 Dec 2018,10000.0,GBP
International Institute for Sustainable Development,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,07 Dec 2018,10890.3,GBP
Samantha Wade,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,07 Dec 2018,15400.0,GBP
University of Oslo,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,07 Dec 2018,25278.0,GBP
United Nations foundation,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,07 Dec 2018,3100.0,GBP
United Nations foundation,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,07 Dec 2018,3850.0,GBP
Mumbi Machera,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,14 Nov 2018,3000.0,GBP
Lucia Lenci,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,06 Nov 2018,1035.23,GBP
Lucia Lenci,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,06 Nov 2018,4929.67,GBP
Policy Practice Limited,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,02 Nov 2018,5000.0,GBP
Dr. Shonali Pachauri,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,17 Oct 2018,1212.0,GBP
Dr. Shonali Pachauri,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,17 Oct 2018,2338.0,GBP
Soma Dutta,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,12 Oct 2018,6600.0,GBP
Mariëlle Feenstra,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,12 Oct 2018,9450.0,GBP
Elizabeth Cecelski,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,04 Oct 2018,71.0,GBP
Elizabeth Cecelski,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,04 Oct 2018,4929.0,GBP
Mumbi Machera,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,04 Oct 2018,5000.0,GBP
Institute of Development Studies,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,11 Sep 2018,47627.0,GBP
Elizabeth Cecelski,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,24 Aug 2018,5000.0,GBP
Dr. Chitonge Horman,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,22 Aug 2018,1500.0,GBP
University of Oslo,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,22 Aug 2018,7816.0,GBP
University of Oslo,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,22 Aug 2018,15270.0,GBP
