Activity Description,Provider,Date,Value,Currency
N/A,GB-1,22 Apr 2020,239588.0,GBP
N/A,GB-1,03 Dec 2018,113346.0,GBP
N/A,GB-1,23 Aug 2018,441198.0,GBP
N/A,GB-1,23 Aug 2018,296421.0,GBP
N/A,GB-1,23 Aug 2018,33962.0,GBP
N/A,GB-1,08 May 2018,384538.0,GBP
N/A,GB-1,08 May 2018,18500.0,GBP
N/A,GB-1,14 Feb 2018,117394.0,GBP
N/A,GB-1,14 Feb 2018,400000.0,GBP
N/A,GB-1,10 Nov 2017,508851.0,GBP
N/A,GB-1,05 Jul 2017,161190.0,GBP
N/A,GB-1,05 Jul 2017,115110.0,GBP
N/A,GB-1,06 Apr 2017,116693.0,GBP
N/A,GB-1,08 Nov 2016,329983.0,GBP
N/A,GB-1,22 Aug 2016,164663.0,GBP
N/A,GB-1,18 Jul 2016,76500.0,GBP
N/A,GB-1,10 Jun 2016,280907.0,GBP
