Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,24 Nov 2020,67084.63,EUR
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,28 Sep 2020,-52686.27,EUR
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,30 Jun 2020,103695.89,EUR
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Apr 2020,12287.94,EUR
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,31 Mar 2020,111887.72,EUR
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Dec 2019,95543.64,EUR
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Dec 2019,87940.18,EUR
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Nov 2019,13412.16,EUR
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Sep 2019,164996.66,EUR
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Jun 2019,3089.32,EUR
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,28 Mar 2019,8420.2,EUR
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,23 Mar 2019,4111.72,EUR
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,31 Dec 2018,716.0,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,31 Dec 2018,3048.09,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,07 Dec 2018,1145.99,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,07 Dec 2018,2185.65,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,07 Dec 2018,14525.56,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,07 Dec 2018,10009.19,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,07 Dec 2018,29231.06,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,07 Dec 2018,31054.3,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,03 Dec 2018,275.24,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Dec 2018,587.0,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,21 Nov 2018,91.29,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,15 Nov 2018,88.91,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,08 Nov 2018,328.76,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,02 Nov 2018,260.39,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,31 Oct 2018,551.23,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,17 Oct 2018,259.85,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,16 Oct 2018,211.35,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,16 Oct 2018,1197.19,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,04 Oct 2018,-2580.1,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Oct 2018,804.95,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,01 Oct 2018,3681.12,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,30 Sep 2018,1145.99,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,30 Sep 2018,14244.05,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,30 Sep 2018,15548.14,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,30 Sep 2018,19406.96,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,30 Sep 2018,29231.06,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,30 Sep 2018,1175.3,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,30 Sep 2018,4414.0,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,30 Sep 2018,10009.19,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,30 Sep 2018,28762.05,GBP
N/A,N/A,NL-KVK-41198677-AFGO_FUND-GB-1-200824,26 Sep 2018,1442.79,GBP
