Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,12 Aug 2022,46035.83,GBP
N/A,GB-GOV-1,29 Jun 2022,57851.0,GBP
N/A,GB-GOV-1,17 May 2022,264864.34,GBP
N/A,GB-GOV-1,05 Apr 2022,232430.0,GBP
N/A,GB-GOV-1,18 Mar 2022,172419.82,GBP
N/A,GB-GOV-1,21 Feb 2022,209056.59,GBP
Fees and expenses for Dec'2021,GB-GOV-1,17 Dec 2021,244105.0,GBP
Fees and expenses for Nov'2021,GB-GOV-1,15 Dec 2021,127409.0,GBP
Fees and expenses for Oct'2021,GB-GOV-1,18 Nov 2021,318125.0,GBP
Fees and expenses for Sep'2021,GB-GOV-1,29 Sep 2021,299837.0,GBP
Fees and expenses for Aug'2021,GB-GOV-1,23 Sep 2021,184280.0,GBP
Fees and expenses for Jul'2021,GB-GOV-1,10 Aug 2021,104663.0,GBP
Fees and expenses for Jun'2021,GB-GOV-1,27 Jul 2021,97510.0,GBP
Fees and expenses for May'2021,GB-GOV-1,16 Jun 2021,351854.0,GBP
Fees and expenses for Apr'2021,GB-GOV-1,18 May 2021,707323.0,GBP
Fees and expenses for Mar'2021,GB-GOV-1,25 Mar 2021,604349.0,GBP
Fees and expenses for Feb'2021,GB-GOV-1,18 Mar 2021,445073.0,GBP
Fees and expenses for Jan'2021,GB-GOV-1,08 Feb 2021,491077.0,GBP
Fees and expenses for Dec'2020,GB-GOV-1,21 Dec 2020,598087.0,GBP
Fees and expenses for Nov'2020,GB-GOV-1,15 Dec 2020,247501.0,GBP
Fees and expenses for Oct'2020,GB-GOV-1,24 Nov 2020,757832.0,GBP
Fees and expenses for Sept'2020,GB-GOV-1,16 Oct 2020,745892.0,GBP
Fees and expenses for Aug'2020,GB-GOV-1,24 Sep 2020,587243.0,GBP
Fees and expenses for Jul'2020,GB-GOV-1,18 Aug 2020,595806.0,GBP
Fees and expenses for Jun'2020,GB-GOV-1,21 Jul 2020,559152.0,GBP
Fees and expenses for May'2020,GB-GOV-1,17 Jun 2020,334212.0,GBP
Fees and expenses for Apr'2020,GB-GOV-1,19 May 2020,841214.0,GBP
Fees and expenses for Mar'2020,GB-GOV-1,09 Apr 2020,1129623.0,GBP
Fees and expenses for Feb'2020,GB-GOV-1,13 Mar 2020,485408.0,GBP
Fees and expenses for Jan'2020,GB-GOV-1,12 Feb 2020,971272.0,GBP
Fees and expenses for Nov'2019,GB-GOV-1,18 Dec 2019,753011.0,GBP
Fees and expenses for Dec'2019,GB-GOV-1,09 Dec 2019,743744.0,GBP
Fees and expenses for Oct'2019,GB-GOV-1,25 Nov 2019,537655.0,GBP
Fees and expenses for Sep'2019,GB-GOV-1,17 Oct 2019,639053.0,GBP
Fees and expenses for Aug'2019,GB-GOV-1,16 Sep 2019,461433.0,GBP
Fees and expenses for Jul'2019,GB-GOV-1,15 Aug 2019,800712.0,GBP
Fees and expenses for Jun'2019,GB-GOV-1,12 Jul 2019,861930.0,GBP
Fees and expenses for May'2019,GB-GOV-1,10 Jun 2019,684767.0,GBP
Fees and expenses for Apr'2019,GB-GOV-1,04 Jun 2019,416591.0,GBP
Fees and expenses for Mar'2019,GB-GOV-1,09 Apr 2019,760031.0,GBP
Fees and expenses for Feb'2019,GB-GOV-1,18 Mar 2019,265168.0,GBP
Fees and expenses for Jan'2019,GB-GOV-1,13 Feb 2019,526313.0,GBP
Fees and expenses for Nov-Dec'2018,GB-GOV-1,14 Dec 2018,361905.0,GBP
Fees and expenses for Oct'2018,GB-GOV-1,07 Dec 2018,527659.0,GBP
Fees and expenses for Sep'2018,GB-GOV-1,03 Dec 2018,596678.0,GBP
Fees and expenses for Jul-Aug'2018,GB-GOV-1,18 Oct 2018,561387.0,GBP
Fees and expenses for Mar-Jun'2018,GB-GOV-1,03 Aug 2018,267515.0,GBP
Invoice for the inception period,GB-GOV-1,04 Apr 2018,459571.0,GBP
Inception phase,GB-GOV-1,14 Dec 2017,1380652.0,GBP
Milestone Output 2,GB-GOV-1,27 Nov 2017,544313.0,GBP
