Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC,Government,GB-1-202372-103,14 May 2018,2483347.0,GBP
Coffey International Development,Government,GB-1-202372-104,21 Feb 2018,43727.0,GBP
Coffey International Development,Government,GB-1-202372-104,11 Jan 2018,9240.0,GBP
Coffey International Development,Government,GB-1-202372-104,12 Dec 2017,63703.0,GBP
Coffey International Development,Government,GB-1-202372-104,23 Nov 2017,101038.0,GBP
PwC,Government,GB-1-202372-102,03 Nov 2017,157351.0,GBP
Coffey International Development,Government,GB-1-202372-104,12 Oct 2017,77401.0,GBP
PwC,Government,GB-1-202372-102,04 Oct 2017,884202.0,GBP
Coffey International Development,Government,GB-1-202372-104,22 Sep 2017,118896.0,GBP
PwC,Government,GB-1-202372-102,24 Aug 2017,1011296.0,GBP
Coffey International Development,Government,GB-1-202372-104,23 Aug 2017,342584.0,GBP
PwC,Government,GB-1-202372-102,31 Jul 2017,914517.0,GBP
PwC,Government,GB-1-202372-103,18 Jul 2017,384813.0,GBP
Coffey International Development,Government,GB-1-202372-104,12 Jul 2017,98310.0,GBP
PwC,Government,GB-1-202372-102,20 Jun 2017,721527.0,GBP
Coffey International Development,Government,GB-1-202372-104,15 Jun 2017,176712.0,GBP
Oxford Policy Management,Government,GB-1-202372-105,22 May 2017,27248.0,GBP
PwC,Government,GB-1-202372-102,17 May 2017,880690.0,GBP
Coffey International Development,Government,GB-1-202372-104,16 May 2017,127133.0,GBP
PwC,Government,GB-1-202372-102,04 May 2017,890128.0,GBP
Coffey International Development,Government,GB-1-202372-104,12 Apr 2017,100544.0,GBP
PwC,Government,GB-1-202372-102,03 Apr 2017,1100415.0,GBP
Coffey International Development,Government,GB-1-202372-104,14 Mar 2017,185503.0,GBP
PwC,Government,GB-1-202372-102,03 Mar 2017,1098438.0,GBP
Coffey International Development,Government,GB-1-202372-104,20 Feb 2017,132609.0,GBP
PwC,Government,GB-1-202372-102,10 Feb 2017,905445.0,GBP
Coffey International Development,Government,GB-1-202372-104,11 Jan 2017,93422.0,GBP
PwC,Government,GB-1-202372-103,04 Jan 2017,35196154.0,GBP
PwC,Government,GB-1-202372-102,29 Dec 2016,676077.0,GBP
Coffey International Development,Government,GB-1-202372-104,20 Dec 2016,213111.0,GBP
PwC,Government,GB-1-202372-102,28 Nov 2016,714624.0,GBP
Coffey International Development,Government,GB-1-202372-104,18 Nov 2016,307326.0,GBP
PwC,Government,GB-1-202372-102,14 Nov 2016,638722.0,GBP
PwC,Government,GB-1-202372-103,07 Nov 2016,16890075.0,GBP
Coffey International Development,Government,GB-1-202372-104,20 Oct 2016,210022.0,GBP
PwC,Government,GB-1-202372-102,04 Oct 2016,793310.0,GBP
FCDO Services,Government,GB-1-202372-105,21 Sep 2016,1580.0,GBP
Coffey International Development,Government,GB-1-202372-104,14 Sep 2016,16776.0,GBP
Coffey International Development,Government,GB-1-202372-104,31 Aug 2016,39373.0,GBP
PwC,Government,GB-1-202372-102,30 Aug 2016,560434.0,GBP
Correction,N/A,GB-1-202372-103,22 Aug 2016,-16915.0,GBP
Coffey International Development,Government,GB-1-202372-104,09 Aug 2016,33775.0,GBP
PwC,Government,GB-1-202372-103,03 Aug 2016,16915784.0,GBP
PwC,Government,GB-1-202372-103,02 Aug 2016,16915.0,GBP
PwC,Government,GB-1-202372-102,01 Aug 2016,620696.0,GBP
PwC,Government,GB-1-202372-102,22 Jul 2016,17332.0,GBP
PwC,Government,GB-1-202372-102,21 Jul 2016,100695.0,GBP
Coffey International Development,Government,GB-1-202372-104,24 Jun 2016,347539.0,GBP
PwC,Government,GB-1-202372-102,23 Jun 2016,486145.0,GBP
PwC,Government,GB-1-202372-103,09 Jun 2016,5766033.0,GBP
PwC,Government,GB-1-202372-102,01 Jun 2016,619628.0,GBP
PwC,Government,GB-1-202372-103,18 May 2016,3000.0,GBP
PwC,Government,GB-1-202372-103,18 May 2016,2691701.0,GBP
Correction,N/A,GB-1-202372-103,17 May 2016,-2691701.0,GBP
PwC,Government,GB-1-202372-103,16 May 2016,2691701.0,GBP
Coffey International Development,Government,GB-1-202372-104,12 May 2016,52062.0,GBP
PwC,Government,GB-1-202372-102,09 May 2016,867987.0,GBP
PwC,Government,GB-1-202372-102,09 May 2016,-8300.0,GBP
Correction,N/A,GB-1-202372-103,04 May 2016,880566.0,GBP
Coffey International Development,Government,GB-1-202372-104,22 Apr 2016,235075.0,GBP
Coffey International Development,Government,GB-1-202372-104,04 Apr 2016,402196.0,GBP
PwC,Government,GB-1-202372-102,31 Mar 2016,621127.0,GBP
PwC,Government,GB-1-202372-102,31 Mar 2016,-12145.0,GBP
Coffey International Development,Government,GB-1-202372-104,08 Mar 2016,88545.0,GBP
Coffey International Development,Government,GB-1-202372-104,08 Mar 2016,-10811.0,GBP
Coffey International Development,Government,GB-1-202372-104,08 Mar 2016,103411.0,GBP
PwC,Government,GB-1-202372-102,04 Mar 2016,607016.0,GBP
Coffey International Development,Government,GB-1-202372-104,29 Jan 2016,-105636.0,GBP
Coffey International Development,Government,GB-1-202372-104,29 Jan 2016,105636.0,GBP
Coffey International Development,Government,GB-1-202372-104,29 Jan 2016,-285054.0,GBP
Coffey International Development,Government,GB-1-202372-104,29 Jan 2016,348313.0,GBP
Coffey International Development,Government,GB-1-202372-104,29 Jan 2016,-147430.0,GBP
Coffey International Development,Government,GB-1-202372-104,29 Jan 2016,200165.0,GBP
PwC,Government,GB-1-202372-102,26 Jan 2016,548534.0,GBP
Correction,N/A,GB-1-202372-103,12 Jan 2016,42048977.0,GBP
Coffey International Development,Government,GB-1-202372-104,07 Jan 2016,58528.0,GBP
Coffey International Development,Government,GB-1-202372-104,07 Jan 2016,-4655.0,GBP
Coffey International Development,Government,GB-1-202372-104,07 Jan 2016,246188.0,GBP
PwC,Government,GB-1-202372-103,05 Jan 2016,42048977.0,GBP
Correction,N/A,GB-1-202372-103,05 Jan 2016,-42048977.0,GBP
PwC,Government,GB-1-202372-103,05 Jan 2016,42048977.0,GBP
PwC,Government,GB-1-202372-102,05 Jan 2016,1249477.0,GBP
PwC,Government,GB-1-202372-102,05 Jan 2016,-547498.0,GBP
Coffey International Development,Government,GB-1-202372-104,30 Nov 2015,300060.0,GBP
PwC,Government,GB-1-202372-102,26 Nov 2015,662342.0,GBP
Correction,N/A,GB-1-202372-103,12 Nov 2015,15740218.0,GBP
PwC,Government,GB-1-202372-103,10 Nov 2015,15740218.0,GBP
Coffey International Development,Government,GB-1-202372-104,23 Oct 2015,139222.0,GBP
PwC,Government,GB-1-202372-102,22 Oct 2015,870122.0,GBP
PwC,Government,GB-1-202372-102,22 Oct 2015,-609.0,GBP
Coffey International Development,Government,GB-1-202372-104,20 Oct 2015,140686.0,GBP
PwC,Government,GB-1-202372-102,23 Sep 2015,654325.0,GBP
PwC,Government,GB-1-202372-102,23 Sep 2015,-22834.0,GBP
Coffey International Development,Government,GB-1-202372-104,18 Sep 2015,148561.0,GBP
Coffey International Development,Government,GB-1-202372-104,18 Sep 2015,-12783.0,GBP
PwC,Government,GB-1-202372-102,27 Aug 2015,586462.0,GBP
Coffey International Development,Government,GB-1-202372-104,31 Jul 2015,-27958.0,GBP
Coffey International Development,Government,GB-1-202372-104,31 Jul 2015,119479.0,GBP
PwC,Government,GB-1-202372-102,30 Jul 2015,647704.0,GBP
Correction,N/A,GB-1-202372-103,21 Jul 2015,10708633.0,GBP
PwC,Government,GB-1-202372-103,10 Jul 2015,10708633.0,GBP
PwC,Government,GB-1-202372-102,02 Jul 2015,596065.0,GBP
Correction,N/A,GB-1-202372-103,25 Jun 2015,8707738.0,GBP
Coffey International Development,Government,GB-1-202372-104,23 Jun 2015,70202.0,GBP
Coffey International Development,Government,GB-1-202372-104,23 Jun 2015,-15958.0,GBP
PwC,Government,GB-1-202372-102,01 Jun 2015,542700.0,GBP
Coffey International Development,Government,GB-1-202372-104,27 May 2015,58863.0,GBP
PwC,Government,GB-1-202372-102,06 May 2015,810764.0,GBP
PwC,Government,GB-1-202372-103,05 May 2015,21822531.0,GBP
PwC,Government,GB-1-202372-103,05 May 2015,-17774793.0,GBP
Coffey International Development,Government,GB-1-202372-104,27 Apr 2015,80153.0,GBP
PwC,Government,GB-1-202372-102,30 Mar 2015,660164.0,GBP
Coffey International Development,Government,GB-1-202372-104,26 Mar 2015,4363.0,GBP
Coffey International Development,Government,GB-1-202372-104,23 Mar 2015,23276.0,GBP
Coffey International Development,Government,GB-1-202372-104,23 Mar 2015,936.0,GBP
PwC,Government,GB-1-202372-102,02 Mar 2015,555313.0,GBP
Coffey International Development,Government,GB-1-202372-104,19 Feb 2015,21819.0,GBP
PwC,Government,GB-1-202372-102,11 Feb 2015,545295.0,GBP
Coffey International Development,Government,GB-1-202372-104,04 Feb 2015,19779.0,GBP
PwC,Government,GB-1-202372-102,08 Jan 2015,534368.0,GBP
Coffey International Development,Government,GB-1-202372-104,18 Dec 2014,31049.0,GBP
PwC,Government,GB-1-202372-103,15 Dec 2014,34843243.0,GBP
PwC,Government,GB-1-202372-102,25 Nov 2014,581929.0,GBP
Coffey International Development,Government,GB-1-202372-104,14 Nov 2014,25023.0,GBP
PwC,Government,GB-1-202372-103,05 Nov 2014,13101444.0,GBP
Coffey International Development,Government,GB-1-202372-104,05 Nov 2014,331209.0,GBP
PwC,Government,GB-1-202372-102,30 Oct 2014,653610.0,GBP
PwC,Government,GB-1-202372-102,02 Oct 2014,880279.0,GBP
Coffey International Development,Government,GB-1-202372-104,01 Oct 2014,79046.0,GBP
PwC,Government,GB-1-202372-102,03 Sep 2014,537451.0,GBP
Coffey International Development,Government,GB-1-202372-104,28 Aug 2014,293511.0,GBP
Coffey International Development,Government,GB-1-202372-104,11 Aug 2014,286551.0,GBP
PwC,Government,GB-1-202372-103,04 Aug 2014,15267356.0,GBP
PwC,Government,GB-1-202372-102,31 Jul 2014,350839.0,GBP
Coffey International Development,Government,GB-1-202372-104,08 Jul 2014,122079.0,GBP
PwC,Government,GB-1-202372-102,23 Jun 2014,1210386.0,GBP
PwC,Government,GB-1-202372-102,23 Jun 2014,-648000.0,GBP
Coffey International Development,Government,GB-1-202372-104,30 May 2014,282548.0,GBP
PwC,Government,GB-1-202372-102,30 May 2014,10475232.0,GBP
PwC,Government,GB-1-202372-102,30 May 2014,-9920165.0,GBP
Coffey International Development,Government,GB-1-202372-104,16 May 2014,251858.0,GBP
PwC,Government,GB-1-202372-102,15 May 2014,610542.0,GBP
PwC,Government,GB-1-202372-103,13 May 2014,15959626.0,GBP
PwC,Government,GB-1-202372-102,31 Mar 2014,616160.0,GBP
Coffey International Development,Government,GB-1-202372-104,27 Mar 2014,-17433.0,GBP
Coffey International Development,Government,GB-1-202372-104,27 Mar 2014,286339.0,GBP
Coffey International Development,Government,GB-1-202372-104,21 Mar 2014,248046.0,GBP
PwC,Government,GB-1-202372-102,05 Mar 2014,498256.0,GBP
Coffey International Development,Government,GB-1-202372-104,27 Feb 2014,310274.0,GBP
Coffey International Development,Government,GB-1-202372-104,27 Feb 2014,-99579.0,GBP
Coffey International Development,Government,GB-1-202372-104,12 Feb 2014,126094.0,GBP
PwC,Government,GB-1-202372-102,28 Jan 2014,393198.0,GBP
Coffey International Development,Government,GB-1-202372-104,24 Jan 2014,352900.0,GBP
Coffey International Development,Government,GB-1-202372-104,20 Jan 2014,163024.0,GBP
Coffey International Development,Government,GB-1-202372-104,20 Jan 2014,-16223.0,GBP
PwC,Government,GB-1-202372-102,08 Jan 2014,540776.0,GBP
PwC,Government,GB-1-202372-102,03 Dec 2013,710710.0,GBP
Coffey International Development,Government,GB-1-202372-104,26 Nov 2013,119206.0,GBP
PwC,Government,GB-1-202372-103,21 Nov 2013,32486027.0,GBP
PwC,Government,GB-1-202372-103,08 Nov 2013,8491564.0,GBP
PwC,Government,GB-1-202372-102,30 Oct 2013,356042.0,GBP
Coffey International Development,Government,GB-1-202372-104,21 Oct 2013,313871.0,GBP
Coffey International Development,Government,GB-1-202372-104,21 Oct 2013,-64258.0,GBP
PwC,Government,GB-1-202372-103,16 Oct 2013,415688.0,GBP
Coffey International Development,Government,GB-1-202372-104,04 Oct 2013,253085.0,GBP
PwC,Government,GB-1-202372-103,01 Oct 2013,281956.0,GBP
PwC,Government,GB-1-202372-102,20 Sep 2013,406191.0,GBP
PwC,Government,GB-1-202372-103,28 Aug 2013,500217.0,GBP
PwC,Government,GB-1-202372-102,26 Aug 2013,416050.0,GBP
Coffey International Development,Government,GB-1-202372-104,20 Aug 2013,48290.0,GBP
PwC,Government,GB-1-202372-103,09 Aug 2013,3159264.0,GBP
Coffey International Development,Government,GB-1-202372-104,06 Aug 2013,254840.0,GBP
PwC,Government,GB-1-202372-102,06 Aug 2013,588801.0,GBP
PwC,Government,GB-1-202372-102,06 Aug 2013,366975.0,GBP
PwC,Government,GB-1-202372-103,30 Jul 2013,2615429.0,GBP
Coffey International Development,Government,GB-1-202372-104,12 Jul 2013,15942.0,GBP
Coffey International Development,Government,GB-1-202372-104,12 Jul 2013,5110.0,GBP
Coffey International Development,Government,GB-1-202372-104,08 Jul 2013,74604.0,GBP
PwC,Government,GB-1-202372-102,08 Jul 2013,458192.0,GBP
PwC,Government,GB-1-202372-102,26 Jun 2013,2059.0,GBP
PwC,Government,GB-1-202372-102,26 Jun 2013,52239.0,GBP
Coffey International Development,Government,GB-1-202372-104,25 Jun 2013,56082.0,GBP
PwC,Government,GB-1-202372-103,18 Jun 2013,1876467.0,GBP
PwC,Government,GB-1-202372-103,31 May 2013,1705706.0,GBP
Coffey International Development,Government,GB-1-202372-104,29 May 2013,238644.0,GBP
PwC,Government,GB-1-202372-102,17 May 2013,365196.0,GBP
PwC,Government,GB-1-202372-103,14 May 2013,1473429.0,GBP
PwC,Government,GB-1-202372-102,13 May 2013,259139.0,GBP
PwC,Government,GB-1-202372-103,25 Apr 2013,1768240.0,GBP
Coffey International Development,Government,GB-1-202372-104,25 Apr 2013,169248.0,GBP
PwC,Government,GB-1-202372-103,22 Apr 2013,5820554.0,GBP
PwC,Government,GB-1-202372-103,03 Apr 2013,4561717.0,GBP
PwC,Government,GB-1-202372-103,25 Mar 2013,3012863.0,GBP
PwC,Government,GB-1-202372-102,19 Mar 2013,525749.0,GBP
PwC,Government,GB-1-202372-102,19 Mar 2013,6348.0,GBP
PwC,Government,GB-1-202372-102,06 Mar 2013,623460.0,GBP
PwC,Government,GB-1-202372-102,06 Mar 2013,6579.0,GBP
Coffey International Development,Government,GB-1-202372-104,19 Feb 2013,65351.0,GBP
Coffey International Development,Government,GB-1-202372-104,19 Feb 2013,63846.0,GBP
PwC,Government,GB-1-202372-102,30 Jan 2013,341858.0,GBP
PwC,Government,GB-1-202372-102,30 Jan 2013,689.0,GBP
Coffey International Development,Government,GB-1-202372-104,08 Jan 2013,51684.0,GBP
PwC,Government,GB-1-202372-102,30 Nov 2012,243029.0,GBP
PwC,Government,GB-1-202372-102,30 Nov 2012,6838.0,GBP
Coffey International Development,Government,GB-1-202372-104,01 Nov 2012,36957.0,GBP
PwC,Government,GB-1-202372-102,01 Nov 2012,343896.0,GBP
PwC,Government,GB-1-202372-102,01 Nov 2012,24564.0,GBP
PwC,Government,GB-1-202372-102,05 Oct 2012,335958.0,GBP
PwC,Government,GB-1-202372-102,05 Oct 2012,18571.0,GBP
Coffey International Development,Government,GB-1-202372-104,07 Sep 2012,30165.0,GBP
PwC,Government,GB-1-202372-102,30 Aug 2012,280059.0,GBP
PwC,Government,GB-1-202372-102,30 Aug 2012,18586.0,GBP
PwC,Government,GB-1-202372-102,10 Aug 2012,372588.0,GBP
PwC,Government,GB-1-202372-102,10 Aug 2012,-2430.0,GBP
PwC,Government,GB-1-202372-102,10 Aug 2012,21491.0,GBP
PwC,Government,GB-1-202372-102,10 Aug 2012,-2564.0,GBP
PwC,Government,GB-1-202372-102,06 Jul 2012,169641.0,GBP
PwC,Government,GB-1-202372-102,06 Jul 2012,4922.0,GBP
Harewelle International Limited,Government,GB-1-202372-101,22 Aug 2011,1350.0,GBP
Nathan Associates,Government,GB-1-202372-101,18 Aug 2011,39000.0,GBP
Nathan Associates,Government,GB-1-202372-101,18 Aug 2011,7195.0,GBP
Oxford Policy Management,N/A,GB-1-202372-101,07 Jul 2011,4000.0,GBP
