Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,17 Dec 2022,7343.31,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,13 Dec 2022,92547.37,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,13 Dec 2022,488053.95,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,30 Sep 2022,6535.27,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,28 Sep 2022,676577.09,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,29 Jun 2022,141923.19,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,29 Jun 2022,848794.53,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,28 Jun 2022,6573.62,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,22 Mar 2022,342882.83,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,22 Mar 2022,961114.64,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,18 Mar 2022,6648.97,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,14 Dec 2021,6944.84,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,13 Dec 2021,108782.08,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,13 Dec 2021,1229811.53,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_1-6,13 Oct 2021,47345.32,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-JGHT_7-11,13 Oct 2021,1143020.71,GBP
