Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
KPMG Mozambique,N/A,GB-1-103993-102,19 Mar 2015,20694.0,GBP
KPMG Mozambique,N/A,GB-1-103993-102,19 Mar 2015,20694.0,GBP
Ernst & Young,N/A,GB-1-103993-102,23 Jan 2015,7669.0,GBP
Ernst & Young,N/A,GB-1-103993-102,12 Nov 2014,3938.0,GBP
Palladium International Ltd (UK),N/A,GB-1-103993-102,17 Jul 2014,2974.0,GBP
Palladium International Ltd (UK),N/A,GB-1-103993-102,17 Jul 2014,4327.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,20 Mar 2014,166817.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,24 Feb 2014,134159.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,06 Feb 2014,141616.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,08 Jan 2014,130184.0,GBP
Charles Kendall Group,Government,GB-1-103993-102,01 Dec 2013,4388.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,29 Nov 2013,153403.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,25 Nov 2013,145305.0,GBP
Crown Agents Limited,Government,GB-1-103993-103,22 Oct 2013,679.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,14 Oct 2013,82829.0,GBP
Palladium International Ltd (UK),N/A,GB-1-103993-102,16 Sep 2013,43488.0,GBP
Charles Kendall Group,Government,GB-1-103993-102,10 Sep 2013,10389.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,02 Sep 2013,82586.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,23 Jul 2013,80288.0,GBP
Palladium International Ltd (UK),N/A,GB-1-103993-102,16 Jul 2013,203445.0,GBP
Palladium International Ltd (UK),N/A,GB-1-103993-102,16 Jul 2013,25732.0,GBP
Palladium International Ltd (UK),N/A,GB-1-103993-102,26 Jun 2013,62270.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,25 Jun 2013,73436.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,03 Jun 2013,76545.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,17 Apr 2013,77654.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,26 Mar 2013,44661.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,26 Mar 2013,-44661.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,26 Mar 2013,21840.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,26 Mar 2013,-21840.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,26 Mar 2013,77692.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,15 Feb 2013,72464.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,24 Jan 2013,71839.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,12 Dec 2012,70869.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,23 Nov 2012,74542.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,26 Oct 2012,69654.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,22 Sep 2012,73816.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,03 Sep 2012,71303.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,25 Jul 2012,95870.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,09 Jul 2012,67535.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,23 May 2012,71554.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,15 May 2012,82836.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,30 Mar 2012,69372.0,GBP
Crown Agents Limited,Government,GB-1-103993-103,20 Mar 2012,23799.0,GBP
Crown Agents Limited,Government,GB-1-103993-103,09 Mar 2012,140867.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,24 Feb 2012,65533.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,19 Jan 2012,63882.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,15 Dec 2011,68485.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,01 Dec 2011,61147.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,01 Dec 2011,61170.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,07 Nov 2011,52108.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,05 Sep 2011,48646.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,11 Aug 2011,49612.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,12 Jul 2011,49877.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,07 Jul 2011,47088.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,28 Jun 2011,47906.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,16 Jun 2011,49225.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,11 Mar 2011,44009.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,16 Feb 2011,44727.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,06 Jan 2011,32905.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,06 Jan 2011,11302.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,10 Dec 2010,32705.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,10 Dec 2010,12184.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,27 Oct 2010,32905.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,27 Oct 2010,15669.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,01 Oct 2010,-3159660.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,01 Oct 2010,3193159.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,01 Oct 2010,10537.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,18 Aug 2010,46809.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,18 Aug 2010,4862.0,GBP
International Institute for Environment and Development,Government,GB-1-103993-102,04 Aug 2010,18136.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,02 Aug 2010,42494.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,28 Jun 2010,47148.0,GBP
KPMG Mozambique,N/A,GB-1-103993-101,25 May 2010,23352.0,GBP
