Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,VerdeAzul AB,GB-1-103993-102,20 Apr 2015,11378.0,GBP
"Printing, Stationary & Postage","Publifix, Publicidade e Servicos",GB-1-103993-102,17 Apr 2015,2851.0,GBP
"Printing, Stationary & Postage","Publifix, Publicidade e Servicos",GB-1-103993-102,17 Apr 2015,-1425.0,GBP
Other Admin Costs,Journal Transaction,GB-1-103993-101,17 Mar 2015,-1668.0,GBP
Technical & Advisory services,Lexterra Lda,GB-1-103993-102,21 Jan 2015,13264.0,GBP
Technical & Advisory services,Lexterra Lda,GB-1-103993-102,21 Jan 2015,13274.0,GBP
Technical & Advisory services,Lexterra Lda,GB-1-103993-102,21 Jan 2015,13270.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-103993-101,01 Jan 2015,78.0,GBP
"Printing, Stationary & Postage","Publifix, Publicidade e Servicos",GB-1-103993-102,23 Apr 2014,3334.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-103993-101,01 Apr 2014,421.0,GBP
Technical & Advisory services,Lexterra Lda,GB-1-103993-104,25 Mar 2014,16817.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,21 Mar 2014,5108.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,20 Mar 2014,4332.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,20 Mar 2014,5108.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,20 Mar 2014,5108.0,GBP
Technical & Advisory services,Lexterra Lda,GB-1-103993-104,28 Feb 2014,38428.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,27 Feb 2014,4319.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,29 Jan 2014,4339.0,GBP
Technical & Advisory services,Lexterra Lda,GB-1-103993-104,21 Jan 2014,37264.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-103993-104,01 Jan 2014,2888.0,GBP
Technical & Advisory services,Paul DeWit,GB-1-103993-102,16 Dec 2013,14288.0,GBP
Technical & Advisory services,Terra Firma,GB-1-103993-102,12 Dec 2013,14288.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,12 Dec 2013,6734.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,12 Dec 2013,3957.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,12 Dec 2013,5710.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,25 Nov 2013,5231.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,25 Nov 2013,4436.0,GBP
Technical & Advisory services,Alda Salamao,GB-1-103993-102,18 Nov 2013,5955.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,06 Nov 2013,2564.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,06 Nov 2013,4514.0,GBP
Technical & Advisory services,Paul DeWit,GB-1-103993-102,23 Oct 2013,4774.0,GBP
Technical & Advisory services,Weimer Consulting,GB-1-103993-102,11 Oct 2013,12988.0,GBP
Technical & Advisory services,Terra Firma,GB-1-103993-102,10 Oct 2013,4798.0,GBP
Technical & Advisory services,Weimer Consulting,GB-1-103993-102,09 Oct 2013,560.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-103993-104,01 Oct 2013,222.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,24 Sep 2013,4497.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,24 Sep 2013,2554.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,27 Aug 2013,4597.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,22 Aug 2013,2611.0,GBP
Technical & Advisory services,Weimer Consulting,GB-1-103993-102,21 Aug 2013,1917.0,GBP
Staff training & Conferences,Turvisa Girassol Bahia Hotel,GB-1-103993-104,17 Jul 2013,761.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,15 Jul 2013,2745.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,15 Jul 2013,4832.0,GBP
Technical & Advisory services,"EUROSIS, Consultoria e Formação em Gestão, Lda",GB-1-103993-102,05 Jul 2013,22194.0,GBP
Technical & Advisory services,"EUROSIS, Consultoria e Formação em Gestão, Lda",GB-1-103993-102,05 Jul 2013,-22194.0,GBP
Technical & Advisory services,"EUROSIS, Consultoria e Formação em Gestão, Lda",GB-1-103993-102,05 Jul 2013,22194.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-103993-104,01 Jul 2013,1248.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,19 Jun 2013,2610.0,GBP
Technical & Advisory services,Lisete Costa,GB-1-103993-104,19 Jun 2013,1894.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,19 Jun 2013,4594.0,GBP
Technical & Advisory services,"EUROSIS, Consultoria e Formação em Gestão, Lda",GB-1-103993-102,22 May 2013,22217.0,GBP
Staff Business Travel and Subsistence,DANA Agency,GB-1-103993-104,21 May 2013,778.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,16 May 2013,4730.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,16 May 2013,2687.0,GBP
Aid to civil society organisations / NGOs,Correction,GB-1-103993-101,13 May 2013,-1853.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,23 Apr 2013,4724.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,23 Apr 2013,2683.0,GBP
Staff Business Travel and Subsistence,DANA Agency,GB-1-103993-104,09 Apr 2013,2962.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-103993-104,01 Apr 2013,929.0,GBP
Staff Business Travel and Subsistence,DANA Agency,GB-1-103993-104,26 Mar 2013,1409.0,GBP
Staff Business Travel and Subsistence,DANA Agency,GB-1-103993-104,26 Mar 2013,2569.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-103993-104,26 Mar 2013,1182.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,08 Mar 2013,4758.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,08 Mar 2013,2708.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,11 Feb 2013,2587.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,11 Feb 2013,4554.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,08 Feb 2013,4406.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,07 Feb 2013,2611.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,25 Jan 2013,4361.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,25 Jan 2013,2585.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-103993-104,01 Jan 2013,517.0,GBP
Technical & Advisory services,MB Consulting Lda,GB-1-103993-101,21 Dec 2012,9126.0,GBP
Technical & Advisory services,"EUROSIS, Consultoria e Formação em Gestão, Lda",GB-1-103993-102,13 Dec 2012,20998.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,12 Dec 2012,6278.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,12 Dec 2012,4288.0,GBP
Technical & Advisory services,"EUROSIS, Consultoria e Formação em Gestão, Lda",GB-1-103993-102,26 Oct 2012,10514.0,GBP
Staff training & Conferences,"Lexterra, Lda",GB-1-103993-104,16 Oct 2012,14125.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,16 Oct 2012,4296.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,16 Oct 2012,2546.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-103993-102,01 Oct 2012,124.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-103993-104,01 Oct 2012,682.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,20 Sep 2012,2518.0,GBP
Technical & Advisory services,"Lexterra, Lda",GB-1-103993-104,20 Sep 2012,2518.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,20 Sep 2012,4248.0,GBP
Legal costs,"Lexterra, Lda",GB-1-103993-104,20 Sep 2012,4248.0,GBP
"Printing, Stationary & Postage","Leima - Impressoes Originais, Lda",GB-1-103993-104,17 Sep 2012,8258.0,GBP
Technical & Advisory services,Correction,GB-1-103993-102,13 Sep 2012,-12546.0,GBP
Technical & Advisory services,Correction,GB-1-103993-104,13 Sep 2012,12546.0,GBP
Technical & Advisory services,Correction,GB-1-103993-102,11 Sep 2012,-15528.0,GBP
Technical & Advisory services,Correction,GB-1-103993-104,11 Sep 2012,15528.0,GBP
Technical & Advisory services,Julia Compton (sole trader),GB-1-103993-102,30 Jul 2012,12546.0,GBP
Technical & Advisory services,TERRAFIRMA LDA,GB-1-103993-102,24 Jul 2012,15528.0,GBP
Technical & Advisory services,TERRAFIRMA LDA,GB-1-103993-102,10 Jul 2012,15588.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-103993-102,01 Jul 2012,-976.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-103993-104,01 Jul 2012,2098.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-103993-101,01 Apr 2012,60.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-103993-102,01 Apr 2012,1067.0,GBP
Technical & Advisory services,Correction,GB-1-103993-101,19 Apr 2011,-5845.0,GBP
Technical & Advisory services,Correction,GB-1-103993-101,19 Apr 2011,-2120.0,GBP
Technical & Advisory services,Correction,GB-1-103993-102,19 Apr 2011,5845.0,GBP
Technical & Advisory services,Correction,GB-1-103993-102,19 Apr 2011,2120.0,GBP
Technical & Advisory services,Anges Deshormes,GB-1-103993-102,08 Feb 2011,12134.0,GBP
Technical & Advisory services,Paul DeWit,GB-1-103993-102,17 Nov 2010,2049.0,GBP
Technical & Advisory services,Judite Baloi,GB-1-103993-102,15 Nov 2010,3281.0,GBP
Technical & Advisory services,Paul DeWit,GB-1-103993-102,21 Oct 2010,5347.0,GBP
Technical & Advisory services,JOÃO ZAMITH CARRILHO,GB-1-103993-102,20 Oct 2010,4863.0,GBP
Technical & Advisory services,Anges Deshormes,GB-1-103993-102,29 Sep 2010,9070.0,GBP
Technical & Advisory services,Pamela Rebelo,GB-1-103993-102,05 Aug 2010,633.0,GBP
Technical & Advisory services,Judite Baloi,GB-1-103993-102,15 Jul 2010,2853.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-103993-101,11 May 2010,50335.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-103993-102,11 May 2010,468.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-103993-101,31 Mar 2010,253756.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-103993-102,31 Mar 2010,31064.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-103993-101,31 Dec 2009,154622.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-103993-102,31 Dec 2009,906.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-103993-101,30 Sep 2009,170867.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-103993-101,30 Jun 2009,186782.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-103993-101,31 Mar 2009,67780.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-103993-101,31 Dec 2008,118736.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-103993-101,30 Sep 2008,88165.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-103993-101,30 Jun 2008,126791.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-103993-101,31 Mar 2008,63764.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-103993-101,31 Dec 2007,152009.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-103993-101,30 Sep 2007,121186.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-103993-101,30 Jun 2007,122558.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 4,N/A,GB-1-103993-101,31 Mar 2007,87729.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 3,N/A,GB-1-103993-101,31 Dec 2006,110275.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 2,N/A,GB-1-103993-101,30 Sep 2006,198580.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 4,N/A,GB-1-103993-101,31 Mar 2006,308.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 4,N/A,GB-1-103993-101,31 Mar 2005,13129.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 3,N/A,GB-1-103993-101,31 Dec 2004,11133.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 2,N/A,GB-1-103993-101,30 Sep 2004,65698.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 1,N/A,GB-1-103993-101,30 Jun 2004,1277.0,GBP
