Activity Description,Provider,Date,Value,Currency
Funds received from DFID,GB-GOV-1,14 Dec 2016,7933.0,GBP
Funds received from DFID,GB-GOV-1,17 Feb 2016,47347.0,GBP
Funds received from DFID,GB-GOV-1,16 Nov 2015,34274.0,GBP
Funds received from DFID,GB-GOV-1,13 Aug 2015,14569.0,GBP
Funds received from DFID,GB-GOV-1,12 May 2015,52815.09,GBP
Funds received from DFID,GB-GOV-1,13 Feb 2015,33135.0,GBP
Funds received from DFID,GB-GOV-1,18 Nov 2014,48992.0,GBP
Funds received from DFID,GB-GOV-1,14 Aug 2014,25702.0,GBP
Funds received from DFID,GB-GOV-1,09 May 2014,59427.0,GBP
Funds received from DFID,GB-GOV-1,11 Feb 2014,39775.0,GBP
Funds received from DFID,GB-GOV-1,11 Nov 2013,44131.41,GBP
Funds received from DFID,GB-GOV-1,09 Aug 2013,7159.5,GBP
Funds received from DFID,GB-GOV-1,14 May 2013,65017.77,GBP
Funds received from DFID,GB-GOV-1,21 Feb 2013,14598.16,GBP
Funds received from DFID,GB-GOV-1,17 Jan 2013,11202.0,GBP
