Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Frontline Diplomatic Enabling Activity in Cambodia,N/A,GB-GOV-3-FDEA-KH-FY19/20,30 Jun 2020,176.14,GBP
Frontline Diplomatic Enabling Activity in Cambodia,N/A,GB-GOV-3-FDEA-KH-FY19/20,31 May 2020,174.48,GBP
Frontline Diplomatic Enabling Activity in Cambodia,N/A,GB-GOV-3-FDEA-KH-FY19/20,30 Apr 2020,192.66,GBP
Frontline Diplomatic Enabling Activity in Cambodia,N/A,GB-GOV-3-FDEA-KH-FY19/20,31 Mar 2020,36265.56,GBP
Frontline Diplomatic Enabling Activity in Cambodia,N/A,GB-GOV-3-FDEA-KH-FY19/20,29 Feb 2020,13167.83,GBP
Frontline Diplomatic Enabling Activity in Cambodia,N/A,GB-GOV-3-FDEA-KH-FY19/20,31 Jan 2020,-1841.18,GBP
Frontline Diplomatic Enabling Activity in Cambodia,N/A,GB-GOV-3-FDEA-KH-FY19/20,31 Dec 2019,110452.1,GBP
Frontline Diplomatic Enabling Activity in Cambodia,N/A,GB-GOV-3-FDEA-KH-FY19/20,30 Nov 2019,37866.02,GBP
Frontline Diplomatic Enabling Activity in Cambodia,N/A,GB-GOV-3-FDEA-KH-FY19/20,31 Oct 2019,69008.86,GBP
Frontline Diplomatic Enabling Activity in Cambodia,N/A,GB-GOV-3-FDEA-KH-FY19/20,30 Sep 2019,54810.95,GBP
Frontline Diplomatic Enabling Activity in Cambodia,N/A,GB-GOV-3-FDEA-KH-FY19/20,31 Aug 2019,36251.65,GBP
Frontline Diplomatic Enabling Activity in Cambodia,N/A,GB-GOV-3-FDEA-KH-FY19/20,31 Jul 2019,9231.15,GBP
Frontline Diplomatic Enabling Activity in Cambodia,N/A,GB-GOV-3-FDEA-KH-FY19/20,30 Apr 2019,17.26,GBP
Frontline Diplomatic Enabling Activity in Cambodia,N/A,GB-GOV-3-FDEA-KH,31 Mar 2019,42392.26,GBP
Frontline Diplomatic Enabling Activity in Cambodia,N/A,GB-GOV-3-FDEA-KH,31 Dec 2018,126333.02,GBP
Frontline Diplomatic Enabling Activity in Cambodia,N/A,GB-GOV-3-FDEA-KH,30 Sep 2018,134720.81,GBP
Frontline Diplomatic Enabling Activity in Cambodia,N/A,GB-GOV-3-FDEA-KH,30 Jun 2018,49655.54,GBP
