Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
VillageReach,N/A,GB-1-205074-109,19 Oct 2021,69551.0,GBP
VillageReach,N/A,GB-1-205074-109,19 Oct 2021,30324.0,GBP
Population Service International,Government,GB-1-205074-103,19 Aug 2021,221317.0,GBP
Population Service International,Government,GB-1-205074-103,19 Aug 2021,74333.0,GBP
VillageReach,N/A,GB-1-205074-109,10 May 2021,10879.0,GBP
Population Service International,Government,GB-1-205074-103,19 Apr 2021,676348.0,GBP
VillageReach,N/A,GB-1-205074-109,17 Mar 2021,23186.0,GBP
Population Service International,Government,GB-1-205074-103,17 Feb 2021,541150.0,GBP
VillageReach,N/A,GB-1-205074-109,28 Jan 2021,108260.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205074-102,07 Dec 2020,1690675.0,GBP
Population Service International,Government,GB-1-205074-103,26 Nov 2020,188922.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205074-110,30 Sep 2020,2500000.0,GBP
Population Service International,Government,GB-1-205074-103,17 Jun 2020,596540.0,GBP
Population Service International,Government,GB-1-205074-103,16 Mar 2020,449083.0,GBP
VillageReach,N/A,GB-1-205074-109,28 Feb 2020,30463.0,GBP
Population Service International,Government,GB-1-205074-103,29 Nov 2019,452132.0,GBP
World Health Organization (WHO),N/A,GB-1-205074-108,25 Nov 2019,348086.0,GBP
Population Service International,Government,GB-1-205074-103,23 Sep 2019,148543.0,GBP
World Health Organization (WHO),N/A,GB-1-205074-108,08 Jul 2019,1340000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205074-107,25 Jun 2019,1250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205074-107,25 Jun 2019,135846.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205074-106,25 Apr 2019,1850000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205074-102,25 Apr 2019,2358667.0,GBP
Population Service International,Government,GB-1-205074-103,24 Apr 2019,522353.0,GBP
Population Service International,Government,GB-1-205074-103,31 Jan 2019,424675.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205074-106,12 Oct 2018,1500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205074-102,12 Oct 2018,5762189.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205074-107,04 Oct 2018,900000.0,GBP
World Health Organization (WHO),N/A,GB-1-205074-108,09 Aug 2018,860914.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205074-106,25 Apr 2018,500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205074-102,25 Apr 2018,4390298.0,GBP
Journal Transaction,N/A,GB-1-205074-106,04 Apr 2018,-500000.0,GBP
Journal Transaction,N/A,GB-1-205074-102,04 Apr 2018,500000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205074-106,19 Mar 2018,500000.0,GBP
World Health Organization (WHO),N/A,GB-1-205074-108,19 Dec 2017,401084.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205074-106,07 Dec 2017,150000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205074-102,07 Dec 2017,1802141.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205074-106,13 Jul 2017,1000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-1-205074-102,13 Jul 2017,3005749.0,GBP
Palladium International Ltd (UK),Government,GB-1-205074-101,23 Mar 2016,20000.0,GBP
Palladium International Ltd (UK),Government,GB-1-205074-101,14 Jan 2016,36000.0,GBP
