Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-205074-104,01 Jul 2020,432.0,GBP
Technical & Advisory services,"C.Matsinhe Consultor,E.I",GB-1-205074-104,03 Apr 2020,39141.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205074-104,02 Dec 2019,803.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205074-104,02 Dec 2019,608.0,GBP
Technical & Advisory services,"C.Matsinhe Consultor,E.I",GB-1-205074-104,05 Nov 2019,6907.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205074-104,01 Oct 2019,1216.0,GBP
Technical & Advisory services,SHAY - SERVICOS E ESTUDOS,GB-1-205074-104,22 Aug 2018,16809.0,GBP
Technical & Advisory services,SHAY - SERVICOS E ESTUDOS,GB-1-205074-104,24 May 2018,16155.0,GBP
Technical & Advisory services,SHAY - SERVICOS E ESTUDOS,GB-1-205074-104,27 Feb 2018,15428.0,GBP
Technical & Advisory services,"EUROSIS, Consultoria e Formação em Gestão, Lda",GB-1-205074-104,09 Feb 2018,16496.0,GBP
Technical & Advisory services,"EUROSIS, Consultoria e Formação em Gestão, Lda",GB-1-205074-104,22 Jan 2018,1477.0,GBP
Technical & Advisory services,"EUROSIS, Consultoria e Formação em Gestão, Lda",GB-1-205074-104,07 Dec 2017,32898.0,GBP
Technical & Advisory services,"EUROSIS, Consultoria e Formação em Gestão, Lda",GB-1-205074-104,24 Aug 2017,16702.0,GBP
Technical & Advisory services,"EUROSIS, Consultoria e Formação em Gestão, Lda",GB-1-205074-104,11 Jul 2017,16508.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-205074-104,01 Jul 2017,18.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-205074-104,01 Apr 2017,185.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-205074-104,01 Jan 2017,453.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-205074-101,05 Jul 2016,-6000.0,GBP
Technical & Advisory services,ThinkWell,GB-1-205074-101,29 Jun 2016,7361.0,GBP
Technical & Advisory services,ThinkWell,GB-1-205074-101,29 Jun 2016,15927.0,GBP
Technical & Advisory services,ThinkWell,GB-1-205074-101,23 Mar 2016,55210.0,GBP
Technical & Advisory services,ThinkWell,GB-1-205074-101,23 Mar 2016,5361.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-205074-101,01 Jan 2016,-154.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-205074-101,01 Oct 2015,154.0,GBP
