Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1157722-UKAD17,30 Jun 2021,5152.79,GBP
N/A,N/A,GB-CHC-1157722-UKAD17,30 Mar 2021,3643.98,GBP
N/A,N/A,GB-CHC-1157722-UKAD17,31 Dec 2020,5088.0,GBP
N/A,N/A,GB-CHC-1157722-UKAD17,30 Sep 2020,1884.02,GBP
N/A,N/A,GB-CHC-1157722-UKAD17,30 Jun 2020,1560.0,GBP
N/A,N/A,GB-CHC-1157722-UKAD17,31 Mar 2020,6050.0,GBP
N/A,N/A,GB-CHC-1157722-UKAD17,31 Dec 2019,6035.87,GBP
N/A,N/A,GB-CHC-1157722-UKAD17,30 Sep 2019,4450.0,GBP
N/A,N/A,GB-CHC-1157722-UKAD17,30 Jun 2019,4500.0,GBP
N/A,N/A,GB-CHC-1157722-UKAD17,31 Mar 2019,5825.16,GBP
N/A,N/A,GB-CHC-1157722-UKAD17,31 Dec 2018,4451.0,GBP
N/A,N/A,GB-CHC-1157722-UKAD17,30 Sep 2018,5851.0,GBP
N/A,N/A,GB-CHC-1157722-UKAD17,30 Jun 2018,7482.74,GBP
N/A,N/A,GB-CHC-1157722-UKAD17,31 Mar 2018,6100.0,GBP
