Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-202641-101,27 Mar 2020,16127.0,GBP
Oxford Policy Management,Government,GB-1-202641-101,15 Oct 2019,13765.0,GBP
Oxford Policy Management,Government,GB-1-202641-101,31 Jan 2019,13667.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202641-101,16 Oct 2018,3050000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202641-101,28 Aug 2018,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202641-101,04 Jul 2018,6000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202641-101,05 Oct 2017,4000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202641-101,06 Jul 2017,6000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202641-101,28 Dec 2016,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202641-101,01 Sep 2016,4000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202641-101,09 Sep 2015,8000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202641-101,17 Nov 2014,7000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202641-101,17 Nov 2014,-3500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202641-101,28 Aug 2014,3500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202641-101,28 Nov 2013,7400000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202641-101,14 Mar 2012,9600000.0,GBP
