Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Fees,N/A,GB-COH-SC100833-L17-04,31 Mar 2022,57876.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,31 Mar 2022,320622400.0,IDR
Reimb. - Communications,N/A,GB-COH-SC100833-L17-04,31 Mar 2022,9890.0,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-04,31 Mar 2022,141465.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-04,31 Mar 2022,1050.0,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-04,31 Mar 2022,93282051.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-04,31 Mar 2022,1056.0,GBP
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-04,31 Mar 2022,1280.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,31 Mar 2021,640.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,31 Mar 2021,133186500.0,IDR
Reimb. - Communications,N/A,GB-COH-SC100833-L17-04,31 Mar 2021,151.95,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-04,31 Mar 2021,490208.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-04,31 Mar 2021,25.0,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-04,31 Dec 2020,312.5,GBP
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-04,31 Dec 2020,25.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,30 Sep 2020,4800.0,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-04,30 Sep 2020,2619.22,GBP
Fees,N/A,GB-COH-SC100833-L17-04,30 Jun 2020,990.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,30 Jun 2020,2310.0,GBP
aggregated spend from <£250 to end Mar20 GBP,N/A,GB-COH-SC100833-L17-04,30 Jun 2020,455.48,GBP
aggregated spend from <£250 to end Mar20 IDR,N/A,GB-COH-SC100833-L17-04,30 Jun 2020,1912400.0,IDR
Fees,N/A,GB-COH-SC100833-L17-04,22 Jun 2020,3355.0,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-04,01 Jun 2020,1250.0,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-04,01 Jun 2020,315.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,11 May 2020,3050.0,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-04,05 May 2020,36.27,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-04,16 Apr 2020,1000.0,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-04,01 Apr 2020,63572600.0,IDR
aggregated spend from <£250 to end Mar20 GBP,N/A,GB-COH-SC100833-L17-04,31 Mar 2020,2172.4,GBP
aggregated spend from <£250 to end Mar20 IDR,N/A,GB-COH-SC100833-L17-04,31 Mar 2020,12510000.0,IDR
Reimb. - Other,N/A,GB-COH-SC100833-L17-04,26 Mar 2020,400.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,02 Mar 2020,787.5,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-04,03 Feb 2020,337.5,GBP
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-04,01 Feb 2020,20316568.0,IDR
Fees,N/A,GB-COH-SC100833-L17-04,01 Feb 2020,23985000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-04,01 Feb 2020,64155000.0,IDR
Reimb. - Communications,N/A,GB-COH-SC100833-L17-04,26 Jan 2020,400.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,20 Jan 2020,702.0,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-04,31 Dec 2019,5743110.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-04,31 Dec 2019,6324950.0,IDR
Fees,N/A,GB-COH-SC100833-L17-04,31 Dec 2019,14760000.0,IDR
N/A,N/A,GB-COH-SC100833-L17-04,31 Dec 2019,1230625.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-04,19 Dec 2019,282.5,GBP
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-04,19 Dec 2019,292.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,13 Dec 2019,4200.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,13 Dec 2019,6292.5,GBP
Fees,N/A,GB-COH-SC100833-L17-04,13 Dec 2019,14527.5,GBP
Fees,N/A,GB-COH-SC100833-L17-04,13 Dec 2019,15600.0,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-04,01 Dec 2019,8367000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-04,01 Dec 2019,13410000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-04,01 Dec 2019,21240000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-04,01 Dec 2019,36416250.0,IDR
Fees,N/A,GB-COH-SC100833-L17-04,01 Dec 2019,59572500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-04,01 Dec 2019,182040000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-04,22 Nov 2019,4500.0,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-04,18 Nov 2019,309.28,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-04,18 Nov 2019,309.28,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-04,18 Nov 2019,382.85,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-04,18 Nov 2019,629.61,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-04,11 Nov 2019,263.0,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-04,01 Nov 2019,-404.41,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-04,01 Nov 2019,256.3,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-04,01 Nov 2019,1385.18,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-04,26 Oct 2019,404.41,GBP
Fees,N/A,GB-COH-SC100833-L17-04,23 Oct 2019,4320.0,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-04,16 Oct 2019,777.52,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-04,16 Oct 2019,777.92,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-04,16 Oct 2019,1158.58,GBP
Fees,N/A,GB-COH-SC100833-L17-04,15 Oct 2019,7150.0,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-04,11 Oct 2019,265.36,GBP
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-04,11 Oct 2019,493.31,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-04,01 Oct 2019,81896640.0,IDR
aggregated spend <£250 Stichting Aidenvironment to end Sep 19 ,Stichting Aidenvironment,GB-COH-SC100833-L17-04,30 Sep 2019,235.69,GBP
aggregated spend <£250 to end Sep 19 ,N/A,GB-COH-SC100833-L17-04,30 Sep 2019,1591.79,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-04,27 Aug 2019,348.9,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-04,27 Aug 2019,742.48,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-04,01 Jul 2019,318.4,GBP
aggregated spend <£250 to end Mar20,N/A,GB-COH-SC100833-L17-04,30 Jun 2019,6714.19,GBP
aggregated spend from LTS <£250 to end of June 19,N/A,GB-COH-SC100833-L17-04,30 Jun 2019,1962.62,GBP
Fees,N/A,GB-COH-SC100833-L17-04,01 Jun 2019,7000.0,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-04,26 May 2019,-26.0,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-04,26 May 2019,-18.5,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-04,10 May 2019,284.08,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-04,10 May 2019,284.08,GBP
Fees,N/A,GB-COH-SC100833-L17-04,24 Apr 2019,2380.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,05 Apr 2019,260.0,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-04,26 Feb 2019,-63.85,GBP
Fees,N/A,GB-COH-SC100833-L17-04,01 Feb 2019,20377.5,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-04,01 Feb 2019,-527.15,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-04,01 Feb 2019,696.76,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-04,26 Jan 2019,390.92,GBP
Fees,N/A,GB-COH-SC100833-L17-04,25 Jan 2019,2925.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,24 Jan 2019,3375.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,04 Dec 2018,-142.21,GBP
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-04,26 Nov 2018,410.0,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-04,29 Oct 2018,888.51,GBP
Fees,N/A,GB-COH-SC100833-L17-04,19 Oct 2018,-104.8,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-04,17 Oct 2018,364.77,GBP
Fees,N/A,GB-COH-SC100833-L17-04,17 Oct 2018,364.78,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-04,28 Sep 2018,588.55,GBP
Fees,N/A,GB-COH-SC100833-L17-04,12 Sep 2018,573.75,GBP
Fees,N/A,GB-COH-SC100833-L17-04,21 Aug 2018,770.0,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-04,20 Jul 2018,340.79,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-04,20 Jul 2018,14657.5,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-04,04 Jul 2018,367.6,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-04,04 Jul 2018,400.0,GBP
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-04,26 Jun 2018,-168.2,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-04,26 Jun 2018,318.34,GBP
Fees,N/A,GB-COH-SC100833-L17-04,20 Jun 2018,5737.5,GBP
Fees,N/A,GB-COH-SC100833-L17-04,01 Jun 2018,2200.0,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-04,29 May 2018,-180.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,21 May 2018,3080.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,15 Apr 2018,2025.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,15 Apr 2018,-2025.0,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-04,01 Apr 2018,640.0,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-04,01 Apr 2018,5410.0,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-04,21 Mar 2018,400.0,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-04,26 Feb 2018,314.68,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-04,04 Jan 2018,460.26,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-04,04 Jan 2018,1344.81,GBP
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-04,04 Jan 2018,250.92,GBP
Reimb. - Other,N/A,GB-COH-SC100833-L17-04,04 Jan 2018,23800.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,31 Dec 2017,2475.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,08 Dec 2017,600.0,GBP
Fees,N/A,GB-COH-SC100833-L17-04,07 Dec 2017,1012.5,GBP
Fees,N/A,GB-COH-SC100833-L17-04,16 Nov 2017,2362.5,GBP
