Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
2023 Q4 Cumulative quarterly expenses,N/A,GB-CH-4161656-30302198,25 Nov 2023,37240.07,GBP
2023 Q3 Cumulative quarterly expenses,N/A,GB-CH-4161656-30302198,28 Jul 2023,41665.08,GBP
2023 Q2 Cumulative quarterly expenses,N/A,GB-CH-4161656-30302198,29 Apr 2023,57715.46,GBP
2023 Q1 Cumulative quarterly expenses,N/A,GB-CH-4161656-30302198,01 Jan 2023,44670.0,GBP
2022 Q4  Cumulative quarterly expenses,N/A,GB-CH-4161656-30302198,01 Oct 2022,46896.0,GBP
2022 Q3  Cumulative quarterly expenses,N/A,GB-CH-4161656-30302198,01 Jul 2022,64903.0,GBP
2022 Q2  Cumulative quarterly expenses,N/A,GB-CH-4161656-30302198,01 Apr 2022,96049.08,GBP
2022 Q1  Cumulative quarterly expenses,N/A,GB-CH-4161656-30302198,31 Jan 2022,39346.83,GBP
2021 Q4  Cumulative quarterly expenses,N/A,GB-CH-4161656-30302198,30 Oct 2021,20871.88,GBP
2021 Q3  Cumulative quarterly expenses,N/A,GB-CH-4161656-30302198,28 Aug 2021,58650.15,GBP
2021 Q2  Cumulative quarterly expenses,N/A,GB-CH-4161656-30302198,01 Apr 2021,104948.61,GBP
2021 Q1  Cumulative quarterly expenses,N/A,GB-CH-4161656-30302198,29 Jan 2021,75355.85,GBP
2020 Q4  Cumulative quarterly expenses,N/A,GB-CH-4161656-30302198,02 Nov 2020,22344.16,GBP
2020 Q3  Cumulative quarterly expenses,N/A,GB-CH-4161656-30302198,31 Jul 2020,56778.0,GBP
2020 Q2  Cumulative quarterly expenses,N/A,GB-CH-4161656-30302198,29 May 2020,32923.35,GBP
2020 Q1  Cumulative quarterly expenses,N/A,GB-CH-4161656-30302198,29 Feb 2020,31294.33,GBP
2019 Q4 Cumulative quarterly expenses,N/A,GB-CH-4161656-30302198,31 Dec 2019,47404.69,GBP
2019 Q2 Cumulative quarterly expenses,N/A,GB-CH-4161656-30302198,30 Jun 2019,27813.19,GBP
2019 Q1 Expenses,N/A,GB-CH-4161656-30302198,31 Mar 2019,2733.24,GBP
