Activity Description,Provider,Date,Value,Currency
2023 Q4 Incoming funds ,GB-GOV-1,05 Dec 2023,249516.0,GBP
2023 Q3 Incoming funds ,GB-GOV-1,05 Sep 2023,203966.0,GBP
2023 Q2 Incoming funds ,GB-GOV-1,04 Jul 2023,398274.0,GBP
2023 Q1 Incoming funds ,GB-GOV-1,06 Feb 2023,331646.0,GBP
2022 Q4 Incoming funds ,GB-GOV-1,15 Dec 2022,331646.0,GBP
2022 Q3 Incoming funds ,GB-GOV-1,30 Nov 2022,274923.0,GBP
2022 Q2 Incoming funds ,GB-GOV-1,17 Jun 2022,282943.0,GBP
2022 Q1 Incoming funds ,GB-GOV-1,08 Feb 2022,399405.0,GBP
2021 Q4 Incoming funds ,GB-GOV-1,17 Nov 2021,379219.0,GBP
2021 Q3 Incoming funds ,GB-GOV-1,20 Sep 2021,274923.0,GBP
2021 Q2 Incoming funds ,GB-GOV-1,06 May 2021,455664.0,GBP
2021 Q1 Incoming funds ,GB-GOV-1,10 Feb 2021,477972.0,GBP
2020 Q4 Incoming funds,GB-GOV-1,28 Oct 2020,415879.0,GBP
2020 Q3 Incoming funds,GB-GOV-1,24 Aug 2020,186973.0,GBP
2020 Q2 Incoming funds second payment,GB-GOV-1,29 May 2020,317458.0,GBP
2019 Q4 Incoming funds second payment,GB-GOV-1,18 Dec 2019,424208.0,GBP
2019 Q4 Incoming funds,GB-GOV-1,18 Dec 2019,198525.0,GBP
2019 Q3 Incoming Funds,GB-GOV-1,26 Jul 2019,284306.0,GBP
