Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,23 Feb 2024,107256.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,24 Nov 2023,361100.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,05 Sep 2023,98268.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,26 May 2023,195965.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,15 Mar 2023,546843.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,16 Dec 2022,920956.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,05 Aug 2022,138123.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,07 Jun 2022,470456.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,17 Feb 2022,459398.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,17 Feb 2022,1050.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,10 Dec 2021,21551.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,10 Dec 2021,515431.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,10 Dec 2021,58102.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,18 Nov 2021,32003.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,18 Nov 2021,59372.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,18 Nov 2021,92875.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,28 Jul 2021,396323.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,08 Mar 2021,314291.0,GBP
Customer,N/A,GB-1-203873-101,03 Feb 2021,-4199.0,GBP
Customer,N/A,GB-1-203873-101,03 Feb 2021,4199.0,GBP
Customer,N/A,GB-1-203873-101,03 Feb 2021,21036.0,GBP
Customer,N/A,GB-1-203873-101,22 Jan 2021,-21036.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,18 Dec 2020,3500.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,18 Dec 2020,83121.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,18 Dec 2020,16274.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,09 Oct 2020,528251.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,09 Oct 2020,83189.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,06 Aug 2020,32587.0,GBP
Customer,N/A,GB-1-203873-101,15 Jul 2020,-21036.0,GBP
Customer,N/A,GB-1-203873-101,15 Jul 2020,-4199.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,02 Mar 2020,53848.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,05 Dec 2019,70760.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,03 Sep 2019,86304.0,GBP
Customer,N/A,GB-1-203873-101,23 Jul 2019,-48496.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,06 Jun 2019,119878.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,27 Feb 2019,25198.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,06 Dec 2018,214484.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,03 Sep 2018,315282.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,14 May 2018,111065.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,06 Mar 2018,181535.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,21 Dec 2017,620430.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,06 Oct 2017,369775.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,17 May 2017,585637.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,15 Mar 2017,1340040.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,23 Jan 2017,593243.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,20 Sep 2016,488015.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,08 Jun 2016,334472.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,17 Feb 2016,1514065.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,04 Dec 2015,30000.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,20 Nov 2015,1225140.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,01 Sep 2015,581202.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,29 May 2015,695681.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,10 Feb 2015,907330.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,21 Oct 2014,1083126.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,16 Oct 2014,449468.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,26 Mar 2014,1682146.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,30 Jan 2014,648647.0,GBP
Charity Projects Ltd (Comic Relief),Government,GB-1-203873-101,30 Dec 2013,1629719.0,GBP
