Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-AMS_MEX_NIF0005,30 Jun 2022,2000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_MEX_NIF0005,31 Mar 2022,8000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_MEX_NIF0005,31 Dec 2021,12000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_MEX_NIF0005,30 Sep 2021,12000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_MEX_NIF0005,30 Jun 2021,12000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_MEX_NIF0005,31 Mar 2021,28166.67,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_MEX_NIF0005,31 Dec 2020,24250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_MEX_NIF0005,30 Sep 2020,24250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_MEX_NIF0005,30 Jun 2020,24250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_MEX_NIF0005,31 Mar 2020,18250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_MEX_NIF0005,31 Dec 2019,12250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_MEX_NIF0005,30 Sep 2019,12250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_MEX_NIF0005,30 Jun 2019,12250.0,GBP
N/A,N/A,GB-GOV-13-NEWT-AMS_MEX_NIF0005,31 Mar 2019,6083.33,GBP
