Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Auditors Renumeration,Tesfaye Teferi,GB-1-204964-103,30 Sep 2022,13117.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204964-102,02 Sep 2021,5403.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204964-102,02 Sep 2021,1507.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204964-102,31 Aug 2021,-5403.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204964-102,31 Aug 2021,-1507.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204964-102,05 Aug 2021,5403.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204964-102,05 Aug 2021,1507.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-1-204964-102,20 Jul 2021,5403.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-1-204964-102,20 Jul 2021,1507.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-204964-102,01 Apr 2021,380.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204964-102,01 Oct 2019,76.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-204964-103,01 Oct 2019,5.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204964-102,01 Jul 2019,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-204964-102,01 Apr 2019,191.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204964-102,15 Jan 2019,638.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204964-102,01 Jan 2019,16.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-204964-102,01 Oct 2017,79.0,GBP
Staff Business Travel and Subsistence,Staff Member,GB-1-204964-102,27 Apr 2017,3305.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-204964-102,01 Apr 2017,44.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-204964-102,01 Oct 2016,572.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204964-103,01 Apr 2016,230.0,GBP
