Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
McKinsey & Company,Government,GB-1-204964-103,07 Nov 2022,1198800.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-101,09 Dec 2020,29023242.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-105,09 Dec 2020,5860200.0,GBP
Oxford Policy Management,Government,GB-1-204964-102,07 Dec 2020,63804.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-101,19 Nov 2019,40115616.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-105,19 Nov 2019,4884384.0,GBP
McKinsey & Company,Government,GB-1-204964-103,22 Nov 2018,12823669.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-101,24 Oct 2018,28820696.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-105,24 Oct 2018,21179304.0,GBP
Oxford Policy Management,Government,GB-1-204964-103,17 Aug 2018,30821.0,GBP
Oxford Policy Management,Government,GB-1-204964-102,08 Aug 2018,43925.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-101,20 Nov 2017,31700000.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-105,20 Nov 2017,10000000.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-101,21 Sep 2017,16000000.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-101,14 Nov 2016,35000000.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-105,14 Nov 2016,10000000.0,GBP
Oxford Policy Management,Government,GB-1-204964-102,12 Jul 2016,27193.0,GBP
Oxford Policy Management,Government,GB-1-204964-103,12 Jul 2016,110400.0,GBP
Oxford Policy Management,Government,GB-1-204964-103,25 Feb 2016,14399.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-101,25 Nov 2015,25466000.0,GBP
Ministry of Health - Ethiopia,Government,GB-1-204964-105,25 Nov 2015,4494000.0,GBP
