Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Food Programme (WFP),N/A,GB-GOV-1-300434-101,23 Aug 2021,22750000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300434-101,16 Dec 2020,2671773.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300434-101,29 Oct 2020,28000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300434-101,09 Jul 2020,15000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300434-101,21 Apr 2020,15000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300434-101,02 Dec 2019,30000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300434-101,31 Jul 2019,15000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300434-101,23 May 2019,10000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300434-101,02 May 2019,10000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300434-101,20 Dec 2018,10000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300434-101,26 Sep 2018,25000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300434-101,29 Mar 2018,5000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300434-101,19 Dec 2017,20000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300434-101,02 Nov 2017,20000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300434-101,28 Jun 2017,20000000.0,GBP
