Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,,GB-CHC-1110434-GB-CHC-1110434-GB-CHC-1110434,20 Aug 2021,20916.0,GBP
N/A,,GB-CHC-1110434-GB-CHC-1110434-GB-CHC-1110434,14 Apr 2021,48171.0,GBP
N/A,,GB-CHC-1110434-GB-CHC-1110434-GB-CHC-1110434,14 Jan 2021,35100.0,GBP
N/A,,GB-CHC-1110434-GB-CHC-1110434-GB-CHC-1110434,15 Oct 2020,14068.0,GBP
N/A,,GB-CHC-1110434-GB-CHC-1110434-GB-CHC-1110434,16 Jul 2020,13853.0,GBP
N/A,,GB-CHC-1110434-GB-CHC-1110434-GB-CHC-1110434,15 Apr 2020,10068.0,GBP
N/A,,GB-CHC-1110434-GB-CHC-1110434-GB-CHC-1110434,15 Jan 2020,14771.0,GBP
N/A,,GB-CHC-1110434-GB-CHC-1110434-GB-CHC-1110434,30 Sep 2019,14420.0,GBP
N/A,,GB-CHC-1110434-GB-CHC-1110434-GB-CHC-1110434,30 Jun 2019,41450.0,GBP
N/A,,GB-CHC-1110434-GB-CHC-1110434-GB-CHC-1110434,31 Mar 2019,16757.0,GBP
Quarterly Report claim for Guinea Bissau,,GB-CHC-1110434-GB-CHC-1110434-GB-CHC-1110434,15 Jan 2019,13533.0,GBP
N/A,,GB-CHC-1110434-GB-CHC-1110434-GB-CHC-1110434,30 Sep 2018,15737.0,GBP
N/A,,GB-CHC-1110434-GB-CHC-1110434-GB-CHC-1110434,19 Jul 2018,34004.0,GBP
Projects costs for Year 4 (Q1),N/A,GB-CHC-1110434-GB-CHC-1110434,15 Aug 2017,4303.0,GBP
N/A,WellFound,GB-CHC-1110434-GB-CHC-1110434,28 Jun 2017,21611.0,GBP
N/A,N/A,GB-CHC-1110434-GB-CHC-1110434,31 Dec 2016,21112.0,GBP
WASH,N/A,GB-CHC-1110434-GB-CHC-1110434,15 Nov 2016,7819.0,GBP
"Providing water and sanction, along with market garden programmes in the remotest villages of Guinea bissau",N/A,GB-CHC-1110434-GB-CHC-1110434,08 Aug 2016,20503.0,GBP
1st Quarter funding,N/A,GB-CHC-1110434-GB-CHC-1110434,08 Aug 2016,15570.0,GBP
WellFound quater 3 reimbursement for the work in Guinea Bissau.,WellFound,GB-CHC-1110434-GB-CHC-1110434,21 Jan 2016,11881.0,GBP
project costs for year 1 (Q2),N/A,GB-CHC-1110434-GB-CHC-1110434,15 Oct 2015,11933.0,GBP
WellFound 2nd quarter claim,N/A,GB-CHC-1110434-GB-CHC-1110434,30 Sep 2015,19521.0,GBP
2nd Year 1st Quarter,WellFound,GB-CHC-1110434-GB-CHC-1110434,30 Jun 2015,34276.0,GBP
Project costs for Year 1 (Q4),N/A,GB-CHC-1110434-GB-CHC-1110434,11 Apr 2015,27951.0,GBP
