Activity Description,Provider,Date,Value,Currency
N/A,GB-COH-04105827,31 Jul 2021,20917.0,GBP
N/A,GB-COH-04105827,14 Apr 2021,48171.0,GBP
N/A,GB-COH-04105827,14 Jan 2021,35100.0,GBP
N/A,GB-COH-04105827,15 Oct 2020,14068.0,GBP
N/A,GB-COH-04105827,15 Apr 2020,10068.0,GBP
N/A,GB-COH-04105827,15 Jan 2020,14771.0,GBP
N/A,GB-COH-04105827,30 Sep 2019,14420.0,GBP
N/A,GB-COH-04105827,31 Jul 2019,13853.0,GBP
N/A,GB-COH-04105827,30 Jun 2019,41450.0,GBP
N/A,GB-COH-04105827,31 Mar 2019,16757.0,GBP
N/A,GB-COH-04105827,15 Jan 2019,13533.0,GBP
N/A,GB-COH-04105827,30 Sep 2018,15737.0,GBP
N/A,GB-COH-04105827,19 Jul 2018,34004.0,GBP
DflD Year 4 (Q1),GB-COH-04105827,15 Aug 2017,4303.0,GBP
N/A,GB-COH-04105827,29 Jun 2017,21661.0,GBP
DflD Year 3 3rd Quarter (arrears),GB-COH-04105827,31 Dec 2016,21112.0,GBP
DflD Year 3 2nd Quarter,GB-COH-04105827,15 Nov 2016,7819.0,GBP
DflD Year 2 4th Quarter,GB-COH-04105827,10 Aug 2016,20503.0,GBP
DflD Year 3 1st Quarter,GB-COH-04105827,10 Aug 2016,15570.0,GBP
DflD Year 2 3rd Quarter,GB-COH-04105827,22 Feb 2016,11881.0,GBP
Project costs for year 1 (Q3),GB-COH-03788027,11 Jan 2016,16310.0,GBP
DflD Year 1 2nd Quarter,GB-COH-03788027,15 Oct 2015,11933.0,GBP
DflD Year 2 2nd Quarter,GB-COH-03788027,30 Sep 2015,19521.0,GBP
DflD Year 2 1st Quarter,GB-COH-03788027,30 Jun 2015,34276.0,GBP
DflD Year 1 4th Quarter,GB-COH-03788027,11 Apr 2015,27951.0,GBP
