Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Voluntary Service Overseas (VSO),Government,GB-1-203274-114,07 Nov 2022,915.2,GBP
Palladium International Ltd (UK),Government,GB-1-203274-101,07 Nov 2022,1569.72,GBP
Palladium International Ltd (UK),Government,GB-1-203274-101,11 Jun 2021,11000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-109,14 Dec 2020,526315.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,14 Dec 2020,225563.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-109,20 Jul 2020,355376.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,20 Jul 2020,1644624.0,GBP
Oxford Policy Management,N/A,GB-1-203274-101,14 Mar 2019,23300.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-203274-114,21 Dec 2018,3074930.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-109,24 Aug 2018,600000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,24 Aug 2018,2400000.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-101,16 Jan 2018,14406.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-109,19 Jun 2017,2134624.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,19 Jun 2017,8538498.0,GBP
"Ministry of Women, Children and Senior Citizen - Nepal",N/A,GB-1-203274-105,23 May 2017,1789509.0,GBP
Governance Facility,N/A,GB-1-203274-108,28 Apr 2017,647967.0,GBP
"Ministry of Women, Children and Senior Citizen - Nepal",N/A,GB-1-203274-105,26 Jan 2017,100000.0,GBP
CARE International UK,Government,GB-1-203274-113,05 Oct 2016,1799999.0,GBP
Social Development Direct Limited,N/A,GB-1-203274-101,28 Sep 2016,16430.0,GBP
Crown Agents Limited,Government,GB-1-203274-101,22 Aug 2016,15025.0,GBP
Crown Agents Bank,Government,GB-1-203274-101,17 Nov 2015,51523.0,GBP
Home Office,N/A,GB-1-203274-101,17 Nov 2015,79163.0,GBP
Crown Agents Bank,Government,GB-1-203274-101,23 Jun 2015,15659.0,GBP
"Ministry of Women, Children and Senior Citizen - Nepal",N/A,GB-1-203274-105,05 Jun 2015,1801648.0,GBP
Crown Agents Limited,Government,GB-1-203274-111,19 May 2015,60661.0,GBP
Search for Common Ground (SFCG),Government,GB-1-203274-102,14 Jan 2015,3152896.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203274-110,24 Dec 2014,3000000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-109,24 Dec 2014,1200000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,24 Dec 2014,7000000.0,GBP
Governance Facility,N/A,GB-1-203274-108,05 Dec 2014,500000.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,31 Oct 2014,1415699.0,GBP
Governance Facility,N/A,GB-1-203274-108,26 Sep 2014,500000.0,GBP
Asian Development Bank,N/A,GB-1-203274-107,26 May 2014,1900000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203274-101,17 Dec 2013,30675.0,GBP
International Alert,N/A,GB-1-203274-101,30 Sep 2013,24745.0,GBP
