Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-1-203274-104,06 May 2022,100000.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,01 Apr 2022,60000.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-203274-114,01 Mar 2022,26084.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-101,12 Jan 2022,1706.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-101,12 Jan 2022,724.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-101,14 Dec 2021,2654.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-101,14 Dec 2021,534.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,07 Dec 2021,65000.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,29 Nov 2021,70378.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-101,19 Nov 2021,1017.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-101,29 Sep 2021,2792.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-203274-114,02 Sep 2021,153196.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-203274-114,03 Jun 2021,125619.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,22 Mar 2021,70000.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-203274-114,16 Feb 2021,421536.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-109,21 Dec 2020,526315.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,21 Dec 2020,225563.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-203274-114,30 Nov 2020,337953.0,GBP
Customer,N/A,GB-1-203274-105,24 Nov 2020,-1006.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-109,21 Oct 2020,155376.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,21 Oct 2020,844624.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-203274-114,10 Sep 2020,444420.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-109,23 Jul 2020,200000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,23 Jul 2020,800000.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,18 Jun 2020,65000.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-203274-114,02 Jun 2020,16123.0,GBP
Oxford Policy Management,N/A,GB-1-203274-101,23 Mar 2020,23300.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-203274-114,18 Feb 2020,388880.0,GBP
Customer,N/A,GB-1-203274-102,24 Dec 2019,-9227.0,GBP
Customer,N/A,GB-1-203274-107,23 Dec 2019,-123613.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,16 Dec 2019,60000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-109,13 Dec 2019,300000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,13 Dec 2019,1200000.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-203274-114,21 Nov 2019,610244.0,GBP
CARE International UK,Government,GB-1-203274-113,10 Oct 2019,118997.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-109,29 Aug 2019,300000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,29 Aug 2019,1200000.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-203274-114,06 Aug 2019,328910.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-109,06 Jun 2019,300000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,06 Jun 2019,1200000.0,GBP
CARE International UK,Government,GB-1-203274-113,30 May 2019,170510.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-203274-114,21 May 2019,155194.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,24 Apr 2019,60000.0,GBP
"Ministry of Women, Children and Senior Citizen - Nepal",N/A,GB-1-203274-105,14 Mar 2019,129074.0,GBP
CARE International UK,Government,GB-1-203274-113,18 Feb 2019,143976.0,GBP
Voluntary Service Overseas (VSO),Government,GB-1-203274-114,21 Dec 2018,65855.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,13 Dec 2018,60000.0,GBP
Search for Common Ground (SFCG),Government,GB-1-203274-102,29 Nov 2018,45333.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-109,23 Nov 2018,400000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,23 Nov 2018,1600000.0,GBP
CARE International UK,Government,GB-1-203274-113,20 Nov 2018,150267.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,31 Oct 2018,65000.0,GBP
Home Office,N/A,GB-1-203274-101,17 Sep 2018,12278.0,GBP
Crown Agents Limited,Government,GB-1-203274-101,14 Sep 2018,885.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-109,03 Sep 2018,200000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,03 Sep 2018,800000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203274-110,27 Aug 2018,432500.0,GBP
CARE International UK,Government,GB-1-203274-113,16 Aug 2018,268622.0,GBP
Search for Common Ground (SFCG),Government,GB-1-203274-102,15 Aug 2018,340542.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-101,31 Jul 2018,17287.0,GBP
Governance Facility,N/A,GB-1-203274-108,27 Jul 2018,147967.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,01 Jun 2018,65000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-109,30 May 2018,494624.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,30 May 2018,1978498.0,GBP
Asian Development Bank,N/A,GB-1-203274-107,29 May 2018,250000.0,GBP
CARE International UK,Government,GB-1-203274-113,22 May 2018,170487.0,GBP
Search for Common Ground (SFCG),Government,GB-1-203274-102,02 May 2018,300259.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,27 Apr 2018,60000.0,GBP
CARE International UK,Government,GB-1-203274-113,01 Mar 2018,112399.0,GBP
Search for Common Ground (SFCG),Government,GB-1-203274-102,01 Feb 2018,284557.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203274-110,21 Dec 2017,432500.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-109,29 Nov 2017,340000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,29 Nov 2017,1360000.0,GBP
Governance Facility,N/A,GB-1-203274-108,28 Nov 2017,500000.0,GBP
Asian Development Bank,N/A,GB-1-203274-107,28 Nov 2017,300000.0,GBP
CARE International UK,Government,GB-1-203274-113,24 Nov 2017,168609.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,17 Nov 2017,65000.0,GBP
Crown Agents Limited,Government,GB-1-203274-101,30 Oct 2017,3030.0,GBP
Search for Common Ground (SFCG),Government,GB-1-203274-102,26 Oct 2017,199362.0,GBP
"Ministry of Women, Children and Senior Citizen - Nepal",N/A,GB-1-203274-105,26 Sep 2017,901631.0,GBP
CARE International UK,Government,GB-1-203274-113,06 Sep 2017,198885.0,GBP
Search for Common Ground (SFCG),Government,GB-1-203274-102,27 Jul 2017,268457.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203274-110,24 Jul 2017,432500.0,GBP
Asian Development Bank,N/A,GB-1-203274-107,04 Jul 2017,300000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-109,21 Jun 2017,400000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,21 Jun 2017,1600000.0,GBP
CARE International UK,Government,GB-1-203274-113,16 Jun 2017,147243.0,GBP
"Ministry of Women, Children and Senior Citizen - Nepal",N/A,GB-1-203274-105,01 Jun 2017,758804.0,GBP
Search for Common Ground (SFCG),Government,GB-1-203274-102,25 May 2017,244770.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,17 May 2017,74807.0,GBP
Crown Agents Limited,Government,GB-1-203274-101,14 Mar 2017,1818.0,GBP
Social Development Direct Limited,N/A,GB-1-203274-101,08 Feb 2017,1775.0,GBP
"Ministry of Women, Children and Senior Citizen - Nepal",N/A,GB-1-203274-105,03 Feb 2017,100000.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,31 Jan 2017,24640.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203274-110,30 Jan 2017,432500.0,GBP
Search for Common Ground (SFCG),Government,GB-1-203274-102,30 Jan 2017,249999.0,GBP
Social Development Direct Limited,N/A,GB-1-203274-101,23 Jan 2017,9511.0,GBP
Governance Facility,N/A,GB-1-203274-108,06 Dec 2016,500000.0,GBP
Asian Development Bank,N/A,GB-1-203274-107,06 Dec 2016,350000.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,02 Dec 2016,74807.0,GBP
Crown Agents Limited,Government,GB-1-203274-101,02 Dec 2016,2424.0,GBP
Social Development Direct Limited,N/A,GB-1-203274-101,30 Nov 2016,5143.0,GBP
Crown Agents Limited,Government,GB-1-203274-101,27 Nov 2016,9696.0,GBP
Home Office,N/A,GB-1-203274-101,31 Oct 2016,17608.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-109,26 Oct 2016,600000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,26 Oct 2016,2400000.0,GBP
Search for Common Ground (SFCG),Government,GB-1-203274-102,25 Oct 2016,242788.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203274-110,24 Oct 2016,317500.0,GBP
CARE International UK,Government,GB-1-203274-113,24 Oct 2016,150000.0,GBP
"Ministry of Women, Children and Senior Citizen - Nepal",N/A,GB-1-203274-105,06 Oct 2016,478447.0,GBP
Search for Common Ground (SFCG),Government,GB-1-203274-102,28 Jul 2016,275029.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,06 Jul 2016,129535.0,GBP
Crown Agents Bank,Government,GB-1-203274-101,05 Jul 2016,6985.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,01 Jul 2016,74807.0,GBP
"Ministry of Women, Children and Senior Citizen - Nepal",N/A,GB-1-203274-105,16 Jun 2016,498778.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,14 Jun 2016,24640.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-109,26 May 2016,600000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,26 May 2016,2400000.0,GBP
Crown Agents Bank,Government,GB-1-203274-101,18 May 2016,5080.0,GBP
Home Office,N/A,GB-1-203274-101,11 May 2016,40324.0,GBP
Asian Development Bank,N/A,GB-1-203274-107,10 May 2016,250000.0,GBP
Crown Agents Bank,Government,GB-1-203274-101,05 May 2016,635.0,GBP
Crown Agents Bank,Government,GB-1-203274-101,05 May 2016,3158.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203274-110,03 May 2016,317500.0,GBP
Search for Common Ground (SFCG),Government,GB-1-203274-102,29 Apr 2016,142849.0,GBP
Crown Agents Bank,Government,GB-1-203274-101,23 Mar 2016,4992.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,03 Feb 2016,49500.0,GBP
Search for Common Ground (SFCG),Government,GB-1-203274-102,01 Feb 2016,188237.0,GBP
Crown Agents Bank,Government,GB-1-203274-101,26 Jan 2016,10795.0,GBP
Crown Agents Bank,Government,GB-1-203274-101,21 Jan 2016,3350.0,GBP
Crown Agents Bank,Government,GB-1-203274-101,05 Jan 2016,4445.0,GBP
Asian Development Bank,N/A,GB-1-203274-107,21 Dec 2015,250000.0,GBP
"Ministry of Women, Children and Senior Citizen - Nepal",N/A,GB-1-203274-105,01 Dec 2015,374423.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,01 Dec 2015,1000000.0,GBP
Home Office,N/A,GB-1-203274-101,27 Nov 2015,29753.0,GBP
Home Office,N/A,GB-1-203274-101,27 Nov 2015,-12176.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,24 Nov 2015,28230.0,GBP
Crown Agents Limited,Government,GB-1-203274-111,20 Nov 2015,840.0,GBP
Crown Agents Bank,Government,GB-1-203274-101,20 Nov 2015,6350.0,GBP
Crown Agents Bank,Government,GB-1-203274-101,20 Nov 2015,8890.0,GBP
Search for Common Ground (SFCG),Government,GB-1-203274-102,18 Nov 2015,107979.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203274-110,16 Nov 2015,317500.0,GBP
Crown Agents Bank,Government,GB-1-203274-101,12 Oct 2015,5080.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,02 Sep 2015,56460.0,GBP
Crown Agents Bank,Government,GB-1-203274-101,28 Aug 2015,8255.0,GBP
Crown Agents Bank,Government,GB-1-203274-101,25 Aug 2015,2324.0,GBP
Crown Agents Limited,Government,GB-1-203274-111,13 Aug 2015,30505.0,GBP
Crown Agents Limited,Government,GB-1-203274-111,13 Aug 2015,-13129.0,GBP
Search for Common Ground (SFCG),Government,GB-1-203274-102,04 Aug 2015,117735.0,GBP
Crown Agents Limited,Government,GB-1-203274-111,02 Jul 2015,42586.0,GBP
"Ministry of Women, Children and Senior Citizen - Nepal",N/A,GB-1-203274-105,19 Jun 2015,450000.0,GBP
Correction,N/A,GB-1-203274-109,10 Jun 2015,210000.0,GBP
Correction,N/A,GB-1-203274-106,10 Jun 2015,-210000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,29 May 2015,700000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203274-110,28 May 2015,167500.0,GBP
Palladium International Ltd (UK),Government,GB-1-203274-104,18 May 2015,12895.0,GBP
Search for Common Ground (SFCG),Government,GB-1-203274-102,29 Jan 2015,145000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-203274-110,08 Jan 2015,150000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-203274-106,05 Jan 2015,500000.0,GBP
Governance Facility,N/A,GB-1-203274-108,02 Oct 2014,500000.0,GBP
Asian Development Bank,N/A,GB-1-203274-107,20 Jun 2014,200000.0,GBP
International Alert,N/A,GB-1-203274-101,24 Mar 2014,4949.0,GBP
International Alert,N/A,GB-1-203274-101,20 Jan 2014,7423.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203274-101,06 Jan 2014,30675.0,GBP
International Alert,N/A,GB-1-203274-101,01 Dec 2013,7423.0,GBP
International Alert,N/A,GB-1-203274-101,14 Nov 2013,4949.0,GBP
