Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,First Call Partners,GB-1-203274-101,23 Oct 2020,34862.0,GBP
Technical & Advisory services,First Call Partners,GB-1-203274-101,23 Oct 2020,27761.0,GBP
Technical & Advisory services,First Call Partners,GB-1-203274-101,03 Jan 2020,49531.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-203274-112,01 Oct 2019,496.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-203274-112,01 Apr 2019,414.0,GBP
Accomodation costs,Correction,GB-1-203274-112,07 Feb 2019,4120.0,GBP
Technical & Advisory services,NIBHA Consultancy,GB-1-203274-101,26 Apr 2018,3295.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-203274-112,01 Apr 2018,227.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-203274-112,01 Jan 2018,101.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-203274-112,01 Oct 2017,278.0,GBP
Accomodation costs,Correction,GB-1-203274-112,09 Aug 2017,876.0,GBP
Accomodation costs,Correction,GB-1-203274-112,09 Aug 2017,876.0,GBP
Accomodation costs,Correction,GB-1-203274-112,07 Aug 2017,-876.0,GBP
Technical & Advisory services,Correction,GB-1-203274-112,06 Jul 2017,1933.0,GBP
Accomodation costs,Correction,GB-1-203274-112,06 Jul 2017,-1933.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-203274-112,01 Jul 2017,592.0,GBP
Accomodation costs,Correction,GB-1-203274-112,14 Jun 2017,1933.0,GBP
Technical & Advisory services,Correction,GB-1-203274-112,09 Jun 2017,1125.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203274-112,09 Jun 2017,-1125.0,GBP
Technical & Advisory services,Correction,GB-1-203274-112,09 Jun 2017,3924.0,GBP
Accomodation costs,Correction,GB-1-203274-112,09 Jun 2017,-3924.0,GBP
Accomodation costs,Correction,GB-1-203274-112,23 May 2017,3924.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203274-112,09 May 2017,1125.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-203274-112,01 Apr 2017,689.0,GBP
Furniture & Fittings,Correction,GB-1-203274-112,22 Mar 2017,1088.0,GBP
Accomodation costs,Correction,GB-1-203274-112,22 Mar 2017,1306.0,GBP
Accomodation costs,Correction,GB-1-203274-112,22 Mar 2017,748.0,GBP
Accomodation costs,Correction,GB-1-203274-112,23 Feb 2017,1983.0,GBP
Accomodation costs,Correction,GB-1-203274-112,23 Feb 2017,-1983.0,GBP
Accomodation costs,Correction,GB-1-203274-112,21 Feb 2017,2024.0,GBP
Accomodation costs,Correction,GB-1-203274-112,15 Feb 2017,935.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-203274-112,09 Feb 2017,1729.0,GBP
Accomodation costs,Correction,GB-1-203274-112,09 Feb 2017,-1729.0,GBP
Accomodation costs,Correction,GB-1-203274-112,20 Jan 2017,1729.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-203274-112,01 Jan 2017,383.0,GBP
Staff Business Travel and Subsistence,Jaya Travels & Tours Pvt Ltd. (US$),GB-1-203274-101,05 Dec 2016,621.0,GBP
Technical & Advisory services,Correction,GB-1-203274-101,11 Aug 2016,4039.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203274-101,11 Aug 2016,-4039.0,GBP
Technical & Advisory services,Correction,GB-1-203274-101,11 Aug 2016,5192.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-203274-101,11 Aug 2016,-5192.0,GBP
Staff Business Travel and Subsistence,Jaya Travels & Tours Ltd,GB-1-203274-101,27 Jul 2016,5192.0,GBP
Staff Business Travel and Subsistence,Jaya Travels & Tours Ltd,GB-1-203274-101,19 Jul 2016,4039.0,GBP
Staff Business Travel and Subsistence,Radisson Hotel,GB-1-203274-101,16 Nov 2015,1060.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-203274-101,01 Jul 2015,155.0,GBP
Technical & Advisory services,Kumar Koirala,GB-1-203274-101,25 Feb 2015,1832.0,GBP
Technical & Advisory services,Phanindra Adhikary,GB-1-203274-101,15 Sep 2014,2316.0,GBP
Technical & Advisory services,"Nepal Consulting Lawyers, Inc ",GB-1-203274-101,10 Sep 2014,7503.0,GBP
Technical & Advisory services,Sameer Deep Lepcha,GB-1-203274-101,11 Aug 2014,720.0,GBP
Technical & Advisory services,Pradeep Kumar Shrestha,GB-1-203274-101,08 Aug 2014,4239.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-203274-101,01 Jul 2014,471.0,GBP
Technical & Advisory services,Kumar Koirala,GB-1-203274-101,27 May 2014,6107.0,GBP
Technical & Advisory services,Sameer Deep Lepcha,GB-1-203274-101,22 May 2014,673.0,GBP
Technical & Advisory services,Sameer Deep Lepcha,GB-1-203274-101,11 Apr 2014,503.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-203274-101,01 Apr 2014,56.0,GBP
Technical & Advisory services,Pradeep Kumar Shrestha,GB-1-203274-101,17 Feb 2014,798.0,GBP
Technical & Advisory services,Jaya Travels & Tours Ltd,GB-1-203274-101,10 Feb 2014,838.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-203274-101,01 Jan 2014,497.0,GBP
Technical & Advisory services,Susan Lee,GB-1-203274-101,04 Oct 2013,6591.0,GBP
Technical & Advisory services,James Sharrock,GB-1-203274-101,26 Sep 2013,4125.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-203274-101,01 Jul 2013,-322.0,GBP
