Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Trade Centre,N/A,GB-1-202762-101,13 Jun 2022,24886.0,GBP
International Trade Centre,N/A,GB-1-202762-107,24 May 2022,5896.0,GBP
Oxford Policy Management,Government,GB-1-202762-104,01 Feb 2022,24600.0,GBP
International Trade Centre,N/A,GB-1-202762-107,14 Dec 2021,11674.0,GBP
International Trade Centre,N/A,GB-1-202762-101,14 Dec 2021,81326.0,GBP
International Trade Centre,N/A,GB-1-202762-107,12 Nov 2021,18767.0,GBP
International Trade Centre,N/A,GB-1-202762-101,12 Nov 2021,118045.0,GBP
International Trade Centre,N/A,GB-1-202762-107,23 Sep 2021,22918.0,GBP
International Trade Centre,N/A,GB-1-202762-101,23 Sep 2021,14645.0,GBP
International Trade Centre,N/A,GB-1-202762-107,05 Aug 2021,35745.0,GBP
International Trade Centre,N/A,GB-1-202762-101,05 Aug 2021,142979.0,GBP
International Trade Centre,N/A,GB-1-202762-101,10 May 2021,613782.0,GBP
International Trade Centre,N/A,GB-1-202762-107,29 Mar 2021,147422.0,GBP
International Trade Centre,N/A,GB-1-202762-101,29 Mar 2021,80698.0,GBP
International Trade Centre,N/A,GB-1-202762-101,24 Feb 2021,311384.0,GBP
Oxford Policy Management,Government,GB-1-202762-104,09 Feb 2021,27005.0,GBP
International Trade Centre,N/A,GB-1-202762-107,18 Dec 2020,106404.0,GBP
International Trade Centre,N/A,GB-1-202762-101,18 Dec 2020,186541.0,GBP
International Trade Centre,N/A,GB-1-202762-107,17 Nov 2020,71000.0,GBP
International Trade Centre,N/A,GB-1-202762-101,17 Nov 2020,362936.0,GBP
International Trade Centre,N/A,GB-1-202762-107,11 Sep 2020,101057.0,GBP
International Trade Centre,N/A,GB-1-202762-101,11 Sep 2020,320000.0,GBP
International Trade Centre,N/A,GB-1-202762-107,13 Jul 2020,106117.0,GBP
International Trade Centre,N/A,GB-1-202762-101,13 Jul 2020,318348.0,GBP
International Trade Centre,N/A,GB-1-202762-106,02 Jun 2020,104607.0,GBP
International Trade Centre,N/A,GB-1-202762-101,02 Jun 2020,5040.0,GBP
International Trade Centre,N/A,GB-1-202762-101,01 Apr 2020,98656.0,GBP
International Trade Centre,N/A,GB-1-202762-106,09 Mar 2020,217414.0,GBP
International Trade Centre,N/A,GB-1-202762-101,12 Feb 2020,111878.0,GBP
International Trade Centre,N/A,GB-1-202762-101,18 Dec 2019,311989.0,GBP
International Trade Centre,N/A,GB-1-202762-106,13 Dec 2019,200000.0,GBP
International Trade Centre,N/A,GB-1-202762-106,31 Oct 2019,270586.0,GBP
International Trade Centre,N/A,GB-1-202762-101,25 Oct 2019,66339.0,GBP
International Trade Centre,N/A,GB-1-202762-101,09 Sep 2019,450178.0,GBP
International Trade Centre,N/A,GB-1-202762-106,03 Jul 2019,407393.0,GBP
International Trade Centre,N/A,GB-1-202762-101,30 May 2019,237952.0,GBP
International Trade Centre,N/A,GB-1-202762-106,12 Apr 2019,250000.0,GBP
International Trade Centre,N/A,GB-1-202762-101,12 Apr 2019,480000.0,GBP
International Trade Centre,N/A,GB-1-202762-106,19 Mar 2019,300000.0,GBP
International Trade Centre,N/A,GB-1-202762-101,19 Mar 2019,65618.0,GBP
International Trade Centre,N/A,GB-1-202762-101,25 Jan 2019,217230.0,GBP
International Trade Centre,N/A,GB-1-202762-106,17 Dec 2018,250000.0,GBP
International Trade Centre,N/A,GB-1-202762-101,17 Dec 2018,300956.0,GBP
International Trade Centre,N/A,GB-1-202762-106,02 Nov 2018,200000.0,GBP
International Trade Centre,N/A,GB-1-202762-101,02 Nov 2018,625358.0,GBP
International Trade Centre,N/A,GB-1-202762-106,10 Sep 2018,200000.0,GBP
International Trade Centre,N/A,GB-1-202762-101,10 Sep 2018,188432.0,GBP
International Trade Centre,N/A,GB-1-202762-101,26 Jul 2018,385174.0,GBP
International Trade Centre,N/A,GB-1-202762-106,01 May 2018,300000.0,GBP
International Trade Centre,N/A,GB-1-202762-101,01 May 2018,71074.0,GBP
International Trade Centre,N/A,GB-1-202762-101,01 May 2018,71142.0,GBP
Oxford Policy Management,Government,GB-1-202762-104,11 Apr 2018,63128.0,GBP
International Trade Centre,N/A,GB-1-202762-106,05 Mar 2018,90000.0,GBP
International Trade Centre,N/A,GB-1-202762-101,05 Mar 2018,380000.0,GBP
International Trade Centre,N/A,GB-1-202762-106,20 Dec 2017,240000.0,GBP
International Trade Centre,N/A,GB-1-202762-101,15 Dec 2017,325000.0,GBP
International Trade Centre,N/A,GB-1-202762-106,16 Nov 2017,570000.0,GBP
International Trade Centre,N/A,GB-1-202762-101,08 Nov 2017,294654.0,GBP
International Trade Centre,N/A,GB-1-202762-101,14 Sep 2017,361660.0,GBP
International Trade Centre,N/A,GB-1-202762-101,11 Aug 2017,225253.0,GBP
International Trade Centre,N/A,GB-1-202762-101,07 Jul 2017,505768.0,GBP
Oxford Policy Management,Government,GB-1-202762-104,06 Jul 2017,127456.0,GBP
International Trade Centre,N/A,GB-1-202762-101,12 Apr 2017,223915.0,GBP
International Trade Centre,N/A,GB-1-202762-101,21 Mar 2017,409289.0,GBP
International Trade Centre,N/A,GB-1-202762-101,21 Mar 2017,37150.0,GBP
International Trade Centre,N/A,GB-1-202762-101,02 Feb 2017,451713.0,GBP
International Trade Centre,N/A,GB-1-202762-106,18 Dec 2016,78885.0,GBP
International Trade Centre,N/A,GB-1-202762-101,18 Dec 2016,528502.0,GBP
International Trade Centre,N/A,GB-1-202762-106,14 Dec 2016,404641.0,GBP
International Trade Centre,N/A,GB-1-202762-106,23 Nov 2016,916474.0,GBP
International Trade Centre,N/A,GB-1-202762-101,15 Aug 2016,782633.0,GBP
International Trade Centre,N/A,GB-1-202762-101,12 May 2016,602220.0,GBP
International Trade Centre,N/A,GB-1-202762-101,12 May 2016,253248.0,GBP
International Trade Centre,N/A,GB-1-202762-101,26 Jan 2016,800000.0,GBP
International Trade Centre,N/A,GB-1-202762-101,05 Nov 2015,1173646.0,GBP
International Trade Centre,N/A,GB-1-202762-101,17 Jul 2015,1023050.0,GBP
International Trade Centre,N/A,GB-1-202762-105,05 May 2015,213215.0,GBP
International Trade Centre,N/A,GB-1-202762-105,23 Mar 2015,294260.0,GBP
International Trade Centre,N/A,GB-1-202762-105,27 Jan 2015,305038.0,GBP
International Trade Centre,N/A,GB-1-202762-105,16 Oct 2014,305636.0,GBP
International Trade Centre,N/A,GB-1-202762-102,14 Aug 2014,5788.0,GBP
International Trade Centre,N/A,GB-1-202762-105,07 Aug 2014,124426.0,GBP
