Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,CAMBRIDGE EDUCATION CONSUL,GB-1-103221-101,05 Dec 2011,36763.0,GBP
Technical & Advisory services,CAMBRIDGE EDUCATION CONSUL,GB-1-103221-101,05 Apr 2011,11295.0,GBP
Technical & Advisory services,CAMBRIDGE EDUCATION CONSUL,GB-1-103221-101,22 Feb 2011,15539.0,GBP
Technical & Advisory services,CAMBRIDGE EDUCATION CONSUL,GB-1-103221-101,18 Feb 2011,17347.0,GBP
Technical & Advisory services,CAMBRIDGE EDUCATION CONSUL,GB-1-103221-101,15 Feb 2011,43881.0,GBP
Technical & Advisory services,CAMBRIDGE EDUCATION CONSUL,GB-1-103221-101,17 Sep 2010,22196.0,GBP
Technical & Advisory services,CAMBRIDGE EDUCATION CONSUL,GB-1-103221-101,13 Aug 2010,11954.0,GBP
Technical & Advisory services,CAMBRIDGE EDUCATION CONSUL,GB-1-103221-101,26 Jul 2010,35575.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-103221-101,01 Jul 2010,-296.0,GBP
Technical & Advisory services,CAMBRIDGE EDUCATION CONSUL,GB-1-103221-101,09 Jun 2010,22097.0,GBP
Technical & Advisory services,CAMBRIDGE EDUCATION CONSUL,GB-1-103221-101,25 May 2010,12676.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-103221-101,31 Mar 2010,121397.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-103221-101,31 Dec 2009,39216.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-103221-101,30 Sep 2009,105170.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-103221-101,30 Jun 2009,210818.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-103221-101,31 Mar 2009,341911.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-103221-101,31 Dec 2008,165472.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-103221-101,30 Sep 2008,406302.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-103221-102,30 Jun 2008,152134.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-103221-101,30 Jun 2008,87975.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-103221-101,31 Mar 2008,253617.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-103221-101,31 Dec 2007,300793.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-103221-101,30 Sep 2007,119081.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-103221-101,30 Jun 2007,170868.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 4,N/A,GB-1-103221-101,31 Mar 2007,391794.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 1,N/A,GB-1-103221-101,30 Jun 2006,171713.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 4,N/A,GB-1-103221-101,31 Mar 2006,390947.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 3,N/A,GB-1-103221-101,31 Dec 2005,112339.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 2,N/A,GB-1-103221-101,30 Sep 2005,171368.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 4,N/A,GB-1-103221-101,31 Mar 2004,13648.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 3,N/A,GB-1-103221-101,31 Dec 2003,15410.0,GBP
