Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Population Service International,Government,GB-1-203458-103,14 Feb 2020,342942.0,GBP
Population Service International,Government,GB-1-203458-103,21 Jan 2020,514912.0,GBP
Population Service International,Government,GB-1-203458-104,27 Feb 2019,375659.0,GBP
Population Service International,Government,GB-1-203458-103,13 Jun 2018,199609.0,GBP
Population Service International,Government,GB-1-203458-103,13 Jun 2018,1074620.0,GBP
Population Service International,Government,GB-1-203458-104,13 Jun 2018,190827.0,GBP
Population Service International,Government,GB-1-203458-104,13 Jun 2018,340979.0,GBP
Population Service International,Government,GB-1-203458-103,15 Sep 2017,852310.0,GBP
Population Service International,Government,GB-1-203458-104,15 Sep 2017,849484.0,GBP
Population Service International,Government,GB-1-203458-102,16 Jun 2017,53863.0,GBP
Population Service International,Government,GB-1-203458-103,16 Jun 2017,1811097.0,GBP
Population Service International,Government,GB-1-203458-104,16 Jun 2017,94672.0,GBP
Population Service International,Government,GB-1-203458-102,07 Mar 2017,174977.0,GBP
Population Service International,Government,GB-1-203458-103,07 Mar 2017,808717.0,GBP
Population Service International,Government,GB-1-203458-104,07 Mar 2017,306306.0,GBP
Population Service International,Government,GB-1-203458-102,02 Dec 2016,326929.0,GBP
Population Service International,Government,GB-1-203458-103,02 Dec 2016,1131915.0,GBP
Population Service International,Government,GB-1-203458-104,02 Dec 2016,11278.0,GBP
Population Service International,Government,GB-1-203458-102,31 Aug 2016,164539.0,GBP
Population Service International,Government,GB-1-203458-103,31 Aug 2016,826976.0,GBP
Population Service International,Government,GB-1-203458-104,31 Aug 2016,437469.0,GBP
Population Service International,Government,GB-1-203458-102,29 Jun 2016,179793.0,GBP
Population Service International,Government,GB-1-203458-103,29 Jun 2016,848105.0,GBP
Population Service International,Government,GB-1-203458-104,29 Jun 2016,558296.0,GBP
Population Service International,Government,GB-1-203458-102,23 Mar 2016,261918.0,GBP
Population Service International,Government,GB-1-203458-103,23 Mar 2016,593956.0,GBP
Population Service International,Government,GB-1-203458-104,23 Mar 2016,195438.0,GBP
Population Service International,Government,GB-1-203458-102,14 Dec 2015,959.0,GBP
Population Service International,Government,GB-1-203458-103,14 Dec 2015,52815.0,GBP
Population Service International,Government,GB-1-203458-104,14 Dec 2015,104732.0,GBP
Population Service International,Government,GB-1-203458-102,12 Oct 2015,947428.0,GBP
Population Service International,Government,GB-1-203458-104,12 Oct 2015,42119.0,GBP
Population Service International,Government,GB-1-203458-102,26 Jun 2015,280632.0,GBP
Population Service International,Government,GB-1-203458-103,26 Jun 2015,276660.0,GBP
Population Service International,Government,GB-1-203458-102,26 Nov 2014,2142203.0,GBP
Population Service International,Government,GB-1-203458-101,26 Nov 2014,137986.0,GBP
Population Service International,Government,GB-1-203458-103,26 Nov 2014,1470916.0,GBP
Population Service International,Government,GB-1-203458-104,26 Nov 2014,432914.0,GBP
Population Service International,Government,GB-1-203458-102,29 Aug 2014,4151503.0,GBP
Population Service International,Government,GB-1-203458-101,29 Aug 2014,178190.0,GBP
Population Service International,Government,GB-1-203458-102,03 Jul 2014,156359.0,GBP
Population Service International,Government,GB-1-203458-101,03 Jul 2014,310649.0,GBP
Population Service International,Government,GB-1-203458-102,05 Jun 2014,137378.0,GBP
Population Service International,Government,GB-1-203458-101,05 Jun 2014,112075.0,GBP
Population Service International,Government,GB-1-203458-102,02 Jun 2014,137377.0,GBP
Population Service International,Government,GB-1-203458-101,02 Jun 2014,112076.0,GBP
Population Service International,Government,GB-1-203458-102,10 Dec 2013,6752067.0,GBP
Population Service International,Government,GB-1-203458-101,10 Dec 2013,175732.0,GBP
