Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Office for Project Services (UNOPS),Government,GB-1-204797-103,16 Oct 2017,800000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204797-103,03 May 2017,800000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204797-101,17 Oct 2016,1300000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204797-103,06 Oct 2016,900000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204797-101,05 May 2016,1300000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204797-103,03 May 2016,900000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204797-101,28 Oct 2015,1200000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204797-103,26 Oct 2015,788000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204797-101,08 Jul 2015,1200000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-204797-103,28 Apr 2015,1000000.0,GBP
