Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Itad,Government,GB-1-204044-105,07 May 2020,106209.0,GBP
Itad,Government,GB-1-204044-105,09 Dec 2019,35403.0,GBP
Correction,N/A,GB-1-204044-101,28 Mar 2019,-12000000.0,GBP
Correction,N/A,GB-1-204044-104,28 Mar 2019,12000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204044-101,10 Dec 2018,200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204044-101,22 Nov 2018,8700000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204044-101,27 Jun 2018,3000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204044-101,21 Jun 2018,100000.0,GBP
Met Office,Government,GB-1-204044-102,27 Dec 2017,57255.0,GBP
Met Office,Government,GB-1-204044-102,27 Dec 2017,48628.0,GBP
Met Office,Government,GB-1-204044-102,27 Dec 2017,74058.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204044-101,28 Nov 2017,8800000.0,GBP
Met Office,Government,GB-1-204044-102,28 Sep 2017,112710.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204044-101,31 Jul 2017,6000000.0,GBP
Met Office,Government,GB-1-204044-102,26 Jun 2017,7000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204044-101,05 Apr 2017,300000.0,GBP
Met Office,Government,GB-1-204044-102,31 Mar 2017,13249.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204044-101,18 Nov 2016,7000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204044-101,07 Jun 2016,3000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204044-101,25 Nov 2015,2000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204044-101,08 Jul 2015,2000000.0,GBP
Journal Transaction,N/A,GB-1-204044-101,13 Nov 2014,4397919.0,GBP
Journal Transaction,N/A,GB-1-204044-101,10 Nov 2014,-4397919.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204044-101,16 Sep 2014,4300000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204044-101,21 Mar 2014,1200000.0,GBP
