Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The END Fund,N/A,GB-1-204731-104,18 Mar 2020,392625.0,GBP
The END Fund,N/A,GB-1-204731-104,02 Dec 2019,607375.0,GBP
Sightsavers,Government,GB-1-204731-103,23 May 2019,242319.0,GBP
Sightsavers,Government,GB-1-204731-103,21 Feb 2019,139236.0,GBP
Sightsavers,Government,GB-1-204731-103,04 Dec 2018,35704.0,GBP
World Health Organization (WHO),N/A,GB-1-204731-102,04 Sep 2018,150000.0,GBP
Sightsavers,Government,GB-1-204731-103,21 Aug 2018,13260.0,GBP
World Health Organization (WHO),N/A,GB-1-204731-102,19 Jun 2018,150000.0,GBP
Sightsavers,Government,GB-1-204731-103,23 May 2018,131348.0,GBP
Sightsavers,Government,GB-1-204731-103,06 Mar 2018,47353.0,GBP
Sightsavers,Government,GB-1-204731-103,27 Nov 2017,110000.0,GBP
Sightsavers,Government,GB-1-204731-103,19 Sep 2017,28000.0,GBP
Sightsavers,Government,GB-1-204731-103,05 Jul 2017,121000.0,GBP
Sightsavers,Government,GB-1-204731-103,01 Mar 2017,199000.0,GBP
Correction,N/A,GB-1-204731-103,28 Feb 2017,71000.0,GBP
Correction,N/A,GB-1-204731-103,28 Feb 2017,71000.0,GBP
Correction,N/A,GB-1-204731-103,16 Feb 2017,-71000.0,GBP
World Health Organization (WHO),N/A,GB-1-204731-102,17 Dec 2015,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204731-101,29 Jan 2015,2000000.0,GBP
