Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Government of Montserrat,N/A,GB-1-204238-101,04 Apr 2019,88317.0,GBP
Government of Montserrat,N/A,GB-1-204238-102,17 Dec 2018,365488.0,GBP
Government of Montserrat,N/A,GB-1-204238-103,17 Dec 2018,104989.0,GBP
Government of Montserrat,N/A,GB-1-204238-104,17 Dec 2018,163142.0,GBP
Government of Montserrat,N/A,GB-1-204238-101,17 Dec 2018,5515564.0,GBP
Government of Montserrat,N/A,GB-1-204238-102,25 Sep 2018,449325.0,GBP
Government of Montserrat,N/A,GB-1-204238-103,25 Sep 2018,857304.0,GBP
Government of Montserrat,N/A,GB-1-204238-104,25 Sep 2018,145281.0,GBP
Government of Montserrat,N/A,GB-1-204238-101,25 Sep 2018,3256385.0,GBP
Government of Montserrat,N/A,GB-1-204238-102,18 May 2018,685185.0,GBP
Government of Montserrat,N/A,GB-1-204238-105,18 May 2018,95788.0,GBP
Government of Montserrat,N/A,GB-1-204238-103,18 May 2018,1553600.0,GBP
Government of Montserrat,N/A,GB-1-204238-104,18 May 2018,191576.0,GBP
Government of Montserrat,N/A,GB-1-204238-101,18 May 2018,8928049.0,GBP
Government of Montserrat,N/A,GB-1-204238-102,19 Dec 2017,556127.0,GBP
Government of Montserrat,N/A,GB-1-204238-103,19 Dec 2017,870617.0,GBP
Government of Montserrat,N/A,GB-1-204238-104,19 Dec 2017,236354.0,GBP
Government of Montserrat,N/A,GB-1-204238-101,19 Dec 2017,5439632.0,GBP
Government of Montserrat,N/A,GB-1-204238-102,31 Aug 2017,463916.0,GBP
Government of Montserrat,N/A,GB-1-204238-103,31 Aug 2017,944417.0,GBP
Government of Montserrat,N/A,GB-1-204238-104,31 Aug 2017,72486.0,GBP
Government of Montserrat,N/A,GB-1-204238-101,31 Aug 2017,8997090.0,GBP
Government of Montserrat,N/A,GB-1-204238-102,31 May 2017,538374.0,GBP
Government of Montserrat,N/A,GB-1-204238-103,31 May 2017,1080277.0,GBP
Government of Montserrat,N/A,GB-1-204238-104,31 May 2017,149548.0,GBP
Government of Montserrat,N/A,GB-1-204238-101,31 May 2017,2759705.0,GBP
Government of Montserrat,N/A,GB-1-204238-102,30 Nov 2016,898582.0,GBP
Government of Montserrat,N/A,GB-1-204238-103,30 Nov 2016,572945.0,GBP
Government of Montserrat,N/A,GB-1-204238-101,30 Nov 2016,4828670.0,GBP
Government of Montserrat,N/A,GB-1-204238-102,01 Aug 2016,55527.0,GBP
Government of Montserrat,N/A,GB-1-204238-103,01 Aug 2016,706488.0,GBP
Government of Montserrat,N/A,GB-1-204238-101,01 Aug 2016,6324756.0,GBP
Government of Montserrat,N/A,GB-1-204238-102,26 May 2016,447889.0,GBP
Government of Montserrat,N/A,GB-1-204238-103,26 May 2016,439565.0,GBP
Government of Montserrat,N/A,GB-1-204238-101,26 May 2016,6256572.0,GBP
