Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Government of Montserrat,N/A,GB-1-204238-102,01 May 2018,1500000.0,GBP
Government of Montserrat,N/A,GB-1-204238-105,01 May 2018,95788.0,GBP
Government of Montserrat,N/A,GB-1-204238-103,01 May 2018,2515894.0,GBP
Government of Montserrat,N/A,GB-1-204238-104,01 May 2018,500000.0,GBP
Government of Montserrat,N/A,GB-1-204238-101,01 May 2018,17788317.0,GBP
Government of Montserrat,N/A,GB-1-204238-102,24 May 2017,1558417.0,GBP
Government of Montserrat,N/A,GB-1-204238-103,24 May 2017,2895311.0,GBP
Government of Montserrat,N/A,GB-1-204238-104,24 May 2017,458389.0,GBP
Government of Montserrat,N/A,GB-1-204238-101,24 May 2017,17196428.0,GBP
Government of Montserrat,N/A,GB-1-204238-102,25 Nov 2016,898582.0,GBP
Government of Montserrat,N/A,GB-1-204238-103,25 Nov 2016,572945.0,GBP
Government of Montserrat,N/A,GB-1-204238-101,25 Nov 2016,4828670.0,GBP
Government of Montserrat,N/A,GB-1-204238-102,25 Jul 2016,55527.0,GBP
Government of Montserrat,N/A,GB-1-204238-103,25 Jul 2016,706488.0,GBP
Government of Montserrat,N/A,GB-1-204238-101,25 Jul 2016,6324756.0,GBP
Government of Montserrat,N/A,GB-1-204238-102,23 May 2016,447889.0,GBP
Government of Montserrat,N/A,GB-1-204238-103,23 May 2016,439565.0,GBP
Government of Montserrat,N/A,GB-1-204238-101,23 May 2016,6256572.0,GBP
