Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"University of Manchester, The",Government,GB-1-201010-105,17 Dec 2020,336357.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,17 Dec 2020,62000.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,15 Sep 2020,205100.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,30 Jan 2020,210164.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,14 Nov 2019,220511.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,06 Aug 2019,231410.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,30 Apr 2019,349085.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,25 Jan 2019,244369.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,16 Nov 2018,260825.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,10 Aug 2018,229247.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,05 Jun 2018,330406.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,08 Feb 2018,213831.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,09 Nov 2017,126463.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,01 Aug 2017,411521.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,28 Apr 2017,45552.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,06 Apr 2017,221322.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,13 Dec 2016,180494.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,07 Nov 2016,181908.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,02 Aug 2016,161075.0,GBP
"University of Manchester, The",Government,GB-1-201010-102,15 Apr 2016,209580.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,15 Apr 2016,10000.0,GBP
"University of Manchester, The",Government,GB-1-201010-105,15 Apr 2016,-10000.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,15 Apr 2016,336966.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,15 Apr 2016,-336966.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,09 Mar 2016,181367.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,09 Dec 2015,180190.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,07 Oct 2015,360546.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,07 Oct 2015,-117868.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,22 Jul 2015,195544.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,28 Apr 2015,275203.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,19 Mar 2015,283455.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,10 Dec 2014,99392.0,GBP
"University of Manchester, The",Government,GB-1-201010-103,10 Dec 2014,100000.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,29 Oct 2014,220623.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,28 Jul 2014,211507.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,15 Apr 2014,275375.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,18 Feb 2014,-185824.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,18 Feb 2014,323474.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,15 Dec 2013,186321.0,GBP
"University of Manchester, The",Government,GB-1-201010-103,15 Dec 2013,9999.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,25 Oct 2013,164982.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,08 Aug 2013,29193.0,GBP
"University of Manchester, The",Government,GB-1-201010-103,08 Aug 2013,90000.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,07 May 2013,214517.0,GBP
"University of Manchester, The",Government,GB-1-201010-103,07 May 2013,100000.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,12 Mar 2013,108200.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,12 Nov 2012,108784.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,06 Aug 2012,100631.0,GBP
Supplier Name Withheld,N/A,GB-1-201010-101,29 Jun 2012,7712.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,07 Jun 2012,606.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,26 Apr 2012,214023.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,27 Jan 2012,212449.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,31 Oct 2011,113724.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,19 Jul 2011,78985.0,GBP
"University of Manchester, The",Government,GB-1-201010-101,12 May 2011,62640.0,GBP
"University of Manchester, The",Government,GB-1-201010-102,21 May 2010,10000.0,GBP
